Zone substation demand data (30 minute average) from 1 July 2013 to 30 June 2014 inclusive.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The zone substation information provided is raw data.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena has not analysed, assessed or validated the quality or accuracy of the data provided.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena makes no warranty or guarantee as to the quality, accuracy or suitability of the zone substation information for any particular purpose.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transformer MVAr is measured at the zone substation transformer and includes the contribution from capacitor banks at the zone substation.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radial MVAr is measured at the feeder exits and excludes the contribution from capacitor banks at the zone substation.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Where transformer/radial is not specified, there are no capacitor banks at the zone substation (transformer MVAr = radial MVAr).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date-time interval,,AW,,BD,,BY,,CN,,COO,,CS,,EP A,,EP B,,ES,,FE,,FF,,FT,,FW,,HB,,NH,,NS,,NT,,P,,PV,,SBY,,SHM,,ST,,TH,,YVE,,
From,To,MW,Radial MVAr,MW,Transformer MVAr,MW,MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Transformer MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,MVAr,MW,Transformer MVAr,MW,MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Radial MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Transformer MVAr,
01-Jul-13 00:00:00,01-Jul-13 00:30:00,31.7,7.5,30.7,11.5,15.2,3.9,29.4,10.4,13.2,-0.2,18.2,3.7,3.8,2.3,4.0,1.7,10.9,2.5,8.8,1.6,7.6,2.3,15.1,4.1,17.3,5.4,8.9,1.7,21.2,-3.7,11.0,2.9,15.9,-2.4,3.5,1.3,11.6,3.1,13.0,0.4,10.3,-0.6,27.2,-2.4,6.9,-2.2,11.0,3.5,
01-Jul-13 00:30:00,01-Jul-13 01:00:00,30.4,7.1,29.9,11.1,14.5,3.8,28.3,10.3,12.1,-0.4,16.8,3.5,3.7,2.3,3.9,1.7,10.1,2.5,8.4,1.7,7.1,2.3,14.7,4.2,16.7,5.4,8.2,1.6,20.1,-3.8,10.2,2.7,15.6,-2.5,3.4,1.2,10.8,3.0,12.5,0.3,9.8,-0.7,26.6,-2.3,6.9,-2.3,10.2,3.3,
01-Jul-13 01:00:00,01-Jul-13 01:30:00,29.6,6.6,28.8,11.1,13.8,2.9,27.9,10.4,11.7,-0.4,16.4,3.3,3.7,2.3,3.7,1.6,9.5,2.4,8.1,1.6,6.7,2.2,14.7,4.0,16.2,5.4,8.0,1.6,20.0,-3.8,9.8,2.5,15.3,-2.4,3.1,1.1,10.3,2.9,12.5,0.3,9.6,-0.7,26.1,-2.9,7.1,-2.2,11.2,3.5,
01-Jul-13 01:30:00,01-Jul-13 02:00:00,28.8,6.9,28.3,11.1,13.2,1.1,27.0,10.4,11.2,-0.1,15.5,3.6,3.7,2.4,3.6,1.6,9.0,2.5,7.8,1.5,6.3,2.2,14.2,3.9,15.9,5.5,7.6,1.5,19.4,-3.8,9.3,2.5,14.6,-2.6,3.0,1.2,9.7,2.9,11.9,0.2,9.2,-0.7,24.8,-3.3,7.3,-2.0,10.8,3.5,
01-Jul-13 02:00:00,01-Jul-13 02:30:00,28.7,7.2,28.7,11.6,13.0,1.2,26.8,10.5,10.8,-0.2,15.0,3.5,3.7,2.5,3.5,1.7,8.7,2.5,7.5,1.5,6.1,2.2,13.8,3.9,15.7,5.6,7.3,1.5,19.0,-3.8,8.9,2.5,14.0,-2.7,2.9,1.2,9.3,2.9,11.4,0.1,8.7,-0.9,24.6,-2.8,7.3,-2.1,10.4,3.4,
01-Jul-13 02:30:00,01-Jul-13 03:00:00,28.8,7.3,28.8,12.0,12.7,1.1,26.2,10.2,10.6,-0.4,14.7,3.5,3.7,2.6,3.6,1.6,8.5,2.4,7.4,1.6,5.9,2.2,13.3,3.8,15.6,5.5,7.0,1.5,18.6,-3.7,8.7,2.6,13.8,-2.7,2.9,1.2,9.0,3.0,11.0,0.0,8.2,-0.9,24.7,-2.6,7.1,-2.3,10.2,3.3,
01-Jul-13 03:00:00,01-Jul-13 03:30:00,28.6,7.5,29.1,12.2,12.6,1.1,26.0,10.1,10.3,-0.5,14.2,3.4,3.6,2.5,3.5,1.6,8.4,2.5,7.2,1.5,5.7,2.2,13.0,3.8,15.9,5.6,6.9,1.5,18.6,-3.6,8.5,2.6,13.9,-2.7,2.8,1.3,8.8,2.9,10.4,0.1,8.2,-0.9,25.9,-2.5,6.9,-2.2,9.8,3.1,
01-Jul-13 03:30:00,01-Jul-13 04:00:00,29.3,7.8,29.4,12.4,12.4,1.0,26.4,10.3,9.9,-0.6,14.0,3.5,3.7,2.4,3.4,1.5,8.3,2.5,7.1,1.6,5.8,2.2,12.8,4.0,16.3,5.9,6.9,1.6,18.5,-3.5,8.3,2.6,13.8,-2.5,2.9,1.3,8.6,2.9,9.9,0.1,8.2,-0.9,26.4,-2.1,7.2,-2.1,9.6,3.1,
01-Jul-13 04:00:00,01-Jul-13 04:30:00,30.5,8.8,30.1,12.6,12.5,1.1,26.2,10.4,9.9,-0.4,14.1,3.6,4.0,2.6,3.4,1.7,8.4,2.5,7.2,1.6,5.8,2.2,12.8,4.1,16.3,5.9,6.9,1.6,18.9,-3.4,8.5,2.5,14.1,-2.4,3.1,1.3,8.6,3.0,9.9,0.2,8.4,-0.9,26.9,-1.7,7.4,-2.0,9.7,3.2,
01-Jul-13 04:30:00,01-Jul-13 05:00:00,30.9,9.4,31.7,12.8,12.7,1.2,26.3,10.4,10.3,-0.3,14.3,3.7,4.2,2.7,3.5,1.9,8.6,2.5,7.3,1.6,5.9,2.2,13.1,4.2,16.7,6.2,6.9,1.7,19.2,-3.2,8.6,2.6,14.9,-2.2,3.1,1.3,8.7,2.9,10.0,0.3,8.6,-0.9,27.0,-1.6,7.8,-1.7,9.9,3.3,
01-Jul-13 05:00:00,01-Jul-13 05:30:00,33.7,11.1,35.2,14.9,13.5,3.8,27.7,11.3,10.6,0.0,15.1,3.9,4.4,2.9,3.8,2.0,9.1,2.6,7.6,1.7,6.2,2.4,14.1,4.8,17.6,6.6,7.2,1.7,19.9,-2.7,9.0,2.7,16.3,-1.7,3.5,1.4,9.0,3.0,10.5,0.4,9.2,-0.7,28.7,-0.3,8.4,-1.2,11.5,3.6,
01-Jul-13 05:30:00,01-Jul-13 06:00:00,36.6,12.3,40.1,16.8,14.1,4.4,30.3,12.4,11.5,0.2,15.9,4.2,5.0,3.1,4.3,2.4,9.7,2.7,8.0,1.8,6.9,2.6,14.8,5.0,19.0,7.3,7.6,1.9,21.8,-2.1,9.8,3.0,16.9,-1.5,3.6,1.5,9.7,3.1,11.3,0.5,9.9,-0.6,30.5,0.5,9.0,-0.8,11.7,3.8,
01-Jul-13 06:00:00,01-Jul-13 06:30:00,41.9,14.9,46.3,10.9,15.8,5.1,34.0,14.7,13.1,0.4,17.9,4.9,6.0,4.0,5.9,3.1,11.0,3.0,9.0,2.3,8.3,3.3,16.0,5.2,21.9,9.1,8.5,2.2,24.8,-0.8,11.5,3.6,18.8,-0.7,3.9,1.5,11.0,3.6,12.8,0.7,10.9,-0.3,34.3,2.3,10.0,0.1,12.8,4.3,
01-Jul-13 06:30:00,01-Jul-13 07:00:00,48.1,17.6,54.7,15.7,17.9,6.2,37.0,16.2,14.5,1.0,20.3,5.5,7.2,4.8,6.5,3.6,12.4,3.4,10.1,2.7,9.9,3.9,17.7,5.6,24.4,10.1,9.8,2.8,27.6,0.6,13.4,4.2,20.6,0.1,4.5,1.8,12.1,3.9,14.1,1.1,11.4,-0.2,37.7,4.6,11.5,1.2,14.3,4.8,
01-Jul-13 07:00:00,01-Jul-13 07:30:00,56.5,22.5,63.5,11.9,19.9,7.3,39.3,16.6,14.7,1.2,23.2,6.6,9.4,6.6,7.1,4.0,14.8,4.6,11.5,3.1,11.6,2.2,19.4,6.1,27.7,12.1,10.6,3.2,30.9,2.3,14.7,4.6,21.2,0.4,5.1,2.1,13.0,4.2,14.2,1.5,12.0,0.1,43.0,7.4,13.3,2.8,15.6,5.5,
01-Jul-13 07:30:00,01-Jul-13 08:00:00,61.4,26.3,67.1,14.6,20.9,5.5,42.4,12.9,15.0,1.2,24.6,7.2,10.5,7.2,7.4,4.1,16.1,5.1,12.4,3.8,12.9,-0.2,20.7,6.5,29.2,12.6,11.5,3.5,33.3,-1.1,15.5,4.7,21.1,0.2,5.3,2.1,13.8,4.8,15.0,1.8,12.4,0.0,46.2,10.0,15.3,4.3,16.1,5.7,
01-Jul-13 08:00:00,01-Jul-13 08:30:00,64.7,27.0,72.9,18.4,22.2,9.4,44.0,10.6,15.8,1.4,25.1,7.3,11.3,7.6,8.1,4.6,16.3,5.0,12.5,3.6,13.7,0.1,20.9,6.6,29.6,12.9,12.1,3.4,35.3,-0.8,15.6,4.7,22.0,0.5,5.3,2.2,14.0,4.6,15.4,2.1,12.5,-0.1,48.8,4.6,15.4,4.5,16.8,6.0,
01-Jul-13 08:30:00,01-Jul-13 09:00:00,66.8,27.0,74.4,19.3,23.1,8.1,44.6,10.9,16.3,1.5,25.7,7.6,12.7,8.1,8.5,4.7,16.5,4.9,12.7,3.7,13.8,0.2,21.0,6.8,30.2,12.8,12.4,3.6,36.7,-0.2,15.8,4.7,21.6,0.2,5.4,2.2,14.3,4.7,16.3,2.2,12.6,-0.2,49.8,3.7,15.0,4.2,17.1,6.3,
01-Jul-13 09:00:00,01-Jul-13 09:30:00,67.7,27.6,74.9,18.9,24.0,7.9,44.6,11.1,16.8,1.7,26.1,7.9,13.8,8.9,8.7,4.7,17.3,5.4,12.9,3.9,13.9,0.4,21.1,6.9,30.6,13.1,12.8,3.7,37.2,0.0,16.1,4.8,21.9,0.4,5.7,2.2,14.6,4.8,17.6,2.7,12.8,-0.1,50.8,4.2,15.5,4.6,17.4,6.5,
01-Jul-13 09:30:00,01-Jul-13 10:00:00,68.1,27.9,73.4,18.3,24.1,7.9,45.8,11.5,16.5,1.6,26.2,8.0,13.9,8.9,8.5,4.9,17.3,5.5,13.1,3.9,13.9,0.4,21.1,7.0,30.6,13.1,12.8,3.7,37.3,0.1,16.3,5.0,21.8,0.3,5.8,2.3,14.7,4.9,17.5,2.6,12.4,-0.2,51.6,4.6,15.4,4.8,17.1,6.2,
01-Jul-13 10:00:00,01-Jul-13 10:30:00,67.9,27.6,74.5,18.8,24.4,8.1,45.2,11.1,16.7,1.6,25.8,7.7,13.8,8.8,8.6,5.0,17.0,5.4,13.4,4.0,13.6,0.2,21.1,7.0,29.7,12.7,12.6,3.6,37.2,-0.1,16.3,4.9,21.4,0.4,5.8,2.3,14.8,4.9,17.5,2.5,12.2,-0.2,51.4,4.5,15.0,4.4,17.0,6.3,
01-Jul-13 10:30:00,01-Jul-13 11:00:00,67.4,28.0,73.8,18.6,24.3,8.2,44.5,10.8,16.7,1.6,25.4,7.4,13.6,8.6,8.4,5.0,16.4,5.3,13.3,4.1,13.5,0.4,21.1,7.0,29.8,12.8,12.3,3.6,37.2,0.1,16.1,4.8,21.1,0.4,5.8,2.3,14.7,4.8,17.1,2.3,12.1,-0.3,50.7,3.8,16.2,5.2,17.1,6.4,
01-Jul-13 11:00:00,01-Jul-13 11:30:00,67.1,28.1,74.3,19.2,24.4,8.2,44.7,10.8,16.6,1.6,25.1,7.4,13.4,8.4,8.9,5.1,16.3,5.2,13.3,4.1,13.3,0.3,21.0,6.9,29.6,12.7,12.2,3.5,37.1,0.0,16.0,4.9,20.6,0.2,5.8,2.3,14.7,5.0,16.4,2.2,12.0,-0.3,51.6,4.0,18.4,6.0,17.3,6.5,
01-Jul-13 11:30:00,01-Jul-13 12:00:00,65.5,27.4,73.6,19.2,24.3,8.2,44.3,10.8,15.5,1.3,24.8,7.4,13.4,8.4,8.8,5.1,16.1,5.2,13.3,4.1,13.3,0.3,20.8,6.9,29.1,12.5,12.0,3.5,37.0,0.1,15.5,4.8,20.5,0.1,5.7,2.2,14.6,4.9,15.3,2.0,10.6,-0.4,50.6,4.2,17.8,6.0,17.1,6.4,
01-Jul-13 12:00:00,01-Jul-13 12:30:00,64.6,26.0,70.0,16.6,24.2,7.9,42.9,9.9,15.5,1.3,24.4,7.2,13.1,8.2,8.4,4.8,15.7,4.8,13.1,4.0,12.9,0.1,20.6,6.7,29.4,12.7,12.0,3.5,36.3,-0.2,15.2,4.7,20.3,-0.2,5.6,2.2,14.1,4.5,15.6,1.8,10.9,-0.6,49.5,3.3,16.8,4.6,16.7,6.2,
01-Jul-13 12:30:00,01-Jul-13 13:00:00,64.2,26.1,71.8,17.4,24.3,8.0,42.6,10.2,15.1,1.1,24.3,7.2,13.2,8.2,8.1,4.8,15.7,4.7,13.0,4.0,12.9,0.0,20.2,6.5,28.9,12.5,11.9,3.4,36.0,-0.2,15.3,4.7,20.6,-0.1,5.6,2.2,13.9,4.5,15.1,1.8,10.9,-0.5,49.3,3.4,15.9,4.7,16.9,6.4,
01-Jul-13 13:00:00,01-Jul-13 13:30:00,63.6,26.6,71.7,17.8,23.9,8.1,41.1,10.0,14.2,0.9,23.2,7.1,13.3,8.4,7.9,4.8,14.9,4.6,12.3,3.9,12.5,-0.1,19.8,6.6,28.2,12.6,11.6,3.3,35.3,-0.3,14.7,4.6,20.5,0.1,5.5,2.2,13.2,4.5,13.9,2.0,10.2,-0.7,48.9,4.4,15.2,4.8,16.6,6.3,
01-Jul-13 13:30:00,01-Jul-13 14:00:00,64.4,26.8,71.8,18.3,24.6,8.3,42.0,10.1,14.6,0.8,23.9,7.2,13.4,8.4,8.3,5.0,15.3,4.6,12.6,3.8,12.6,0.0,20.2,6.7,28.9,12.7,11.7,3.3,35.7,-0.2,14.9,4.5,21.3,0.2,5.5,2.2,13.5,4.5,15.0,2.3,11.2,-0.6,49.3,4.2,15.6,5.2,17.0,6.5,
01-Jul-13 14:00:00,01-Jul-13 14:30:00,65.1,26.7,71.9,18.7,24.7,8.3,41.9,10.1,15.3,0.9,24.0,7.1,13.4,8.4,8.5,5.0,15.3,4.6,12.6,3.9,12.5,-0.1,20.2,6.6,28.7,13.0,11.8,3.3,35.9,-0.2,15.1,4.5,20.6,0.0,5.5,2.3,13.9,4.4,15.8,2.5,11.6,-0.6,50.8,4.4,15.5,4.8,16.8,6.4,
01-Jul-13 14:30:00,01-Jul-13 15:00:00,64.2,26.5,71.3,18.2,24.8,8.3,40.7,9.8,16.1,1.2,23.9,7.0,13.2,8.4,8.3,4.7,15.4,4.6,12.5,3.9,12.5,0.0,20.2,6.6,28.2,12.4,11.8,3.3,35.8,-0.3,15.0,4.6,20.6,0.0,5.5,2.2,14.0,4.4,16.1,1.7,12.2,-0.4,49.5,4.0,14.5,4.0,16.6,6.3,
01-Jul-13 15:00:00,01-Jul-13 15:30:00,62.9,25.6,68.5,16.2,24.4,8.1,39.9,9.0,16.5,1.3,24.1,7.2,12.9,8.2,7.7,4.3,15.4,4.6,12.5,3.9,12.3,-0.2,20.0,6.4,27.6,12.0,11.8,3.4,35.3,-0.7,14.9,4.6,20.3,0.0,5.4,2.2,14.2,4.4,16.3,1.8,12.5,-0.4,48.3,3.2,14.7,3.8,16.2,6.0,
01-Jul-13 15:30:00,01-Jul-13 16:00:00,62.2,25.0,67.0,14.6,24.4,8.0,39.8,8.5,16.9,1.4,24.8,7.2,12.3,7.9,7.4,4.1,15.8,4.7,12.6,3.8,12.1,-0.4,20.2,6.5,27.5,11.7,11.9,3.4,35.0,-1.0,15.2,4.7,20.4,-0.2,5.4,2.2,14.6,4.5,16.7,1.9,13.3,-0.3,46.8,1.8,17.2,4.3,16.3,6.0,
01-Jul-13 16:00:00,01-Jul-13 16:30:00,61.5,23.8,63.6,12.1,24.9,8.1,39.6,12.9,18.1,1.6,25.4,7.2,11.8,7.3,7.2,4.1,16.6,4.8,13.0,3.9,12.2,-0.7,20.8,6.6,28.0,11.7,12.1,3.5,34.5,-1.9,16.0,4.9,20.8,-0.2,5.3,2.1,15.6,4.7,17.9,2.1,14.1,0.0,46.2,0.9,14.0,3.0,16.5,6.0,
01-Jul-13 16:30:00,01-Jul-13 17:00:00,61.2,23.3,61.4,10.3,25.4,8.0,39.9,12.5,19.4,2.0,26.9,7.6,11.2,7.1,7.4,4.1,17.8,5.1,13.3,4.0,12.3,-0.9,21.2,6.5,27.9,11.1,12.8,3.6,34.7,-2.2,17.0,5.1,21.8,0.0,5.5,2.1,16.7,5.1,19.7,2.7,15.7,0.4,46.5,0.0,12.1,2.0,16.7,6.1,
01-Jul-13 17:00:00,01-Jul-13 17:30:00,61.8,22.6,59.8,8.1,26.5,8.5,40.5,12.1,21.0,2.2,28.7,7.9,10.5,6.4,7.6,3.9,19.7,5.8,14.1,4.1,12.7,-0.9,22.3,6.7,27.8,10.7,13.8,3.8,35.5,-2.5,18.4,5.2,23.9,0.2,5.7,2.1,18.7,5.8,22.0,3.2,17.7,1.1,46.9,-0.3,11.5,1.3,17.6,6.3,
01-Jul-13 17:30:00,01-Jul-13 18:00:00,61.6,21.7,58.0,6.4,26.4,8.2,41.7,11.7,23.4,2.8,30.5,8.0,9.1,5.8,7.6,3.8,21.1,5.7,15.0,4.0,13.4,-0.9,23.6,6.7,28.6,10.1,14.7,4.0,36.1,-2.7,19.7,5.4,24.8,0.3,5.9,2.0,20.3,5.9,23.9,3.2,19.1,1.4,47.6,-0.9,11.3,0.8,17.7,6.1,
01-Jul-13 18:00:00,01-Jul-13 18:30:00,59.5,20.3,54.8,14.1,25.9,7.8,41.4,11.2,23.8,2.8,31.5,7.8,7.8,4.9,7.7,3.8,21.6,5.5,15.5,3.9,13.9,-1.0,24.5,6.8,28.7,9.6,15.0,3.9,35.4,-0.8,19.9,5.5,24.6,0.0,5.9,1.9,20.5,5.7,24.4,3.1,19.8,1.5,47.5,-1.6,10.3,-0.2,17.1,5.9,
01-Jul-13 18:30:00,01-Jul-13 19:00:00,57.5,19.2,51.5,13.3,25.4,7.7,41.2,11.1,23.6,2.8,31.8,7.7,7.5,4.9,7.8,3.7,21.3,5.5,15.5,3.8,13.7,3.6,25.1,6.8,28.6,9.2,14.9,3.8,34.7,0.9,19.8,5.3,24.6,0.0,5.9,1.9,20.1,5.6,23.7,2.9,19.7,1.4,45.7,-2.5,10.0,-0.4,16.7,5.6,
01-Jul-13 19:00:00,01-Jul-13 19:30:00,55.5,18.2,49.7,12.1,24.7,7.1,40.7,10.8,23.5,2.8,31.3,7.4,6.8,4.3,7.5,3.6,20.5,5.0,15.2,3.6,13.4,3.8,24.8,6.5,28.7,9.8,14.4,3.7,33.4,0.4,19.4,5.1,24.5,-0.1,5.7,1.8,19.5,5.4,22.7,2.7,19.5,1.3,44.8,-2.6,10.3,0.1,16.5,5.6,
01-Jul-13 19:30:00,01-Jul-13 20:00:00,54.4,17.7,48.1,12.7,24.5,7.1,40.2,10.7,22.8,2.7,30.4,7.2,6.9,4.4,7.5,3.7,20.1,4.9,15.0,3.4,13.0,3.7,24.5,6.5,28.5,9.3,14.0,3.5,32.7,0.2,19.1,5.2,24.1,-0.3,5.5,1.8,19.2,5.3,21.9,2.6,19.1,1.3,44.8,-2.7,10.5,0.3,15.9,5.4,
01-Jul-13 20:00:00,01-Jul-13 20:30:00,53.1,17.2,46.5,21.8,23.9,6.8,39.7,10.5,21.7,2.3,29.7,6.8,6.7,4.3,7.3,3.6,19.2,4.5,14.6,3.3,12.6,3.5,24.0,6.3,27.6,9.2,13.6,3.3,32.2,0.1,18.6,5.2,23.3,-0.4,5.3,1.8,18.6,5.1,21.0,2.4,18.3,1.2,43.9,-3.1,10.7,0.4,15.3,5.1,
01-Jul-13 20:30:00,01-Jul-13 21:00:00,52.5,16.9,45.2,20.8,23.4,6.7,38.6,10.0,21.3,2.2,28.5,6.2,6.6,4.3,7.0,3.3,18.4,4.3,14.1,3.1,12.1,3.4,23.5,6.1,27.3,9.1,13.2,3.2,31.0,-0.2,17.9,4.9,22.2,-0.8,5.2,1.6,18.0,4.8,20.2,2.1,17.3,0.9,43.4,-2.7,10.5,0.4,14.9,5.0,
01-Jul-13 21:00:00,01-Jul-13 21:30:00,51.1,16.5,44.5,20.8,22.5,6.4,38.0,9.9,20.7,2.1,27.2,5.9,6.5,4.3,6.7,3.2,17.5,4.1,13.2,2.8,11.7,3.3,22.9,6.0,26.7,9.1,12.5,3.0,30.2,0.0,17.1,4.6,21.4,-1.0,5.0,1.6,17.3,4.7,18.7,1.8,16.6,0.8,42.3,-3.4,10.4,0.2,14.5,5.0,
01-Jul-13 21:30:00,01-Jul-13 22:00:00,49.2,16.2,43.0,19.8,21.7,5.6,36.5,9.1,19.1,1.6,25.9,5.6,6.3,4.2,6.7,3.3,16.4,3.9,12.5,2.7,11.0,3.1,21.4,5.8,25.7,8.9,11.7,2.7,29.0,-0.3,16.1,4.2,20.2,-1.2,4.8,1.5,16.3,4.5,17.1,1.3,15.7,0.6,40.4,-4.1,10.3,0.0,14.1,4.8,
01-Jul-13 22:00:00,01-Jul-13 22:30:00,46.7,15.4,42.1,18.1,20.1,5.6,34.8,8.5,17.8,1.2,24.2,5.1,6.1,4.1,6.4,3.5,15.0,3.6,11.5,2.4,10.1,2.9,20.1,5.3,24.9,8.9,10.9,2.5,27.3,-0.6,14.6,3.8,19.2,-1.5,4.5,1.4,15.1,4.2,15.6,0.9,14.5,0.2,39.1,-3.9,10.0,-0.2,13.6,4.6,
01-Jul-13 22:30:00,01-Jul-13 23:00:00,43.9,14.1,42.2,17.7,19.3,5.5,33.4,8.3,17.1,1.0,22.5,5.0,5.8,4.0,6.8,3.7,13.7,3.4,10.6,2.2,9.3,2.7,18.9,5.0,23.5,8.5,10.1,2.3,25.3,-1.3,13.6,3.7,17.8,-1.9,4.2,1.4,14.1,3.9,14.7,0.6,13.4,0.1,37.6,-4.0,10.1,-0.2,12.7,4.4,
01-Jul-13 23:00:00,01-Jul-13 23:30:00,42.9,13.5,42.0,17.3,18.7,5.3,33.6,8.2,16.7,0.9,22.0,4.7,5.5,3.9,6.8,3.6,13.3,3.1,10.2,2.0,9.0,2.6,18.0,4.9,22.9,7.9,10.6,2.2,24.9,-1.7,13.4,3.5,17.2,-2.2,4.0,1.3,13.9,3.8,14.6,0.4,12.1,-0.4,36.5,-4.4,9.9,-0.3,12.9,4.4,
01-Jul-13 23:30:00,02-Jul-13 00:00:00,40.9,12.6,40.7,16.8,17.6,4.2,31.9,7.9,15.6,0.8,20.2,4.4,5.0,3.5,6.6,3.6,12.1,2.9,9.5,1.9,8.3,2.5,16.9,4.7,22.0,7.6,9.7,1.9,24.0,-1.8,12.2,3.2,16.4,-2.4,3.8,1.2,12.8,3.6,13.9,0.4,11.3,-0.5,35.4,-5.0,10.1,0.2,12.0,4.0,
02-Jul-13 00:00:00,02-Jul-13 00:30:00,39.0,11.7,38.5,15.6,16.3,3.2,30.2,7.3,14.4,0.6,18.2,3.9,4.8,3.3,6.3,3.4,10.8,2.5,8.7,1.7,7.5,2.4,15.7,4.5,20.7,7.5,8.7,1.7,22.4,-2.2,10.9,2.9,15.6,-2.3,3.6,1.3,11.7,3.4,13.1,0.2,10.5,-0.7,33.8,-5.6,10.1,0.3,11.1,3.7,
02-Jul-13 00:30:00,02-Jul-13 01:00:00,37.5,12.0,37.0,15.1,15.6,4.1,29.1,7.2,13.4,0.5,16.9,3.9,4.7,3.3,6.3,3.4,10.0,2.4,8.2,1.7,7.0,2.4,14.9,4.4,19.9,7.2,8.0,1.7,21.4,-2.4,10.1,2.8,15.3,-2.4,3.5,1.2,10.9,3.2,12.0,0.1,10.1,-0.7,33.4,-5.8,9.6,-0.3,10.6,3.7,
02-Jul-13 01:00:00,02-Jul-13 01:30:00,36.9,11.7,36.1,15.1,15.0,1.5,28.3,7.1,13.3,0.5,16.4,3.9,4.5,3.2,6.1,3.3,9.4,2.4,8.0,1.7,6.6,2.3,14.9,4.4,19.0,7.2,7.8,1.6,21.3,-2.3,9.7,2.7,15.3,-2.2,3.2,1.2,10.3,3.1,11.7,0.1,10.1,-0.7,32.8,1.5,9.4,-0.3,11.5,3.9,
02-Jul-13 01:30:00,02-Jul-13 02:00:00,35.8,11.8,35.3,14.9,14.3,3.6,27.6,7.2,12.1,0.2,15.7,3.8,4.5,3.1,6.0,3.3,8.9,2.4,7.7,1.7,6.4,2.3,14.3,4.3,19.0,7.0,7.5,1.6,20.6,-2.3,9.3,2.7,14.6,-2.2,3.1,1.3,9.7,3.1,11.5,0.2,9.7,-0.7,32.5,2.4,9.9,0.2,11.1,3.8,
02-Jul-13 02:00:00,02-Jul-13 02:30:00,35.3,11.9,35.2,15.0,14.1,4.3,27.7,7.3,11.5,0.0,15.1,3.8,4.3,3.1,5.8,3.2,8.6,2.5,7.4,1.7,6.1,2.2,13.8,4.2,18.5,7.0,7.3,1.6,19.9,-2.4,9.0,2.7,14.4,-2.3,3.0,1.3,9.3,3.1,11.0,0.0,8.9,-0.8,32.1,2.0,9.8,0.2,10.7,3.7,
02-Jul-13 02:30:00,02-Jul-13 03:00:00,35.1,12.0,34.5,14.8,14.0,4.3,27.7,7.3,11.2,0.1,14.7,3.8,4.4,3.0,5.7,3.2,8.4,2.5,7.2,1.6,5.8,2.2,13.2,4.1,18.3,7.6,6.9,1.6,19.7,-2.5,8.7,2.6,14.1,-2.4,3.0,1.3,9.0,3.1,10.2,0.1,8.7,-0.9,31.5,2.2,10.0,0.3,10.2,3.6,
02-Jul-13 03:00:00,02-Jul-13 03:30:00,34.9,12.1,34.0,14.2,13.6,4.2,27.4,7.3,11.0,0.1,14.2,3.8,4.3,3.0,5.7,3.3,8.3,2.4,7.1,1.6,5.8,2.2,13.0,4.1,18.2,8.1,6.8,1.5,19.6,-2.5,8.5,2.6,14.0,-2.4,3.1,1.3,8.8,3.0,9.9,0.1,8.7,-0.8,31.6,2.4,9.7,0.1,9.9,3.4,
02-Jul-13 03:30:00,02-Jul-13 04:00:00,35.0,12.2,34.4,14.8,13.5,4.2,27.0,7.1,10.8,0.2,14.2,3.9,4.3,3.0,5.9,3.5,8.2,2.5,7.0,1.5,5.7,2.3,12.9,4.1,18.6,7.7,6.8,1.5,19.5,-2.5,8.4,2.6,14.0,-2.4,3.1,1.4,8.7,3.0,9.9,0.2,8.6,-0.9,32.0,2.2,9.7,0.0,9.8,3.4,
02-Jul-13 04:00:00,02-Jul-13 04:30:00,35.4,11.9,34.8,15.2,13.7,4.3,27.9,7.3,10.3,-0.2,14.2,3.8,4.4,3.0,6.1,3.5,8.4,2.5,7.0,1.5,5.8,2.3,13.1,4.3,19.0,7.8,6.8,1.6,19.7,-2.6,8.5,2.5,14.5,-2.2,3.1,1.3,8.7,3.0,10.1,0.2,8.6,-0.9,32.2,2.1,9.8,0.0,9.9,3.5,
02-Jul-13 04:30:00,02-Jul-13 05:00:00,36.3,12.4,36.1,15.5,14.1,4.4,28.5,7.7,10.4,-0.4,14.3,3.9,4.6,3.1,6.0,3.4,8.5,2.5,7.1,1.6,5.9,2.3,13.3,4.4,19.6,8.2,6.9,1.7,20.3,-2.1,8.6,2.5,14.9,-2.0,3.2,1.3,8.8,3.0,10.0,0.3,8.9,-0.9,32.4,2.3,10.5,0.2,10.0,3.6,
02-Jul-13 05:00:00,02-Jul-13 05:30:00,38.1,13.2,39.2,17.8,14.9,5.3,29.8,8.5,10.7,0.0,15.2,4.2,5.0,3.5,6.2,3.6,9.1,2.6,7.4,1.6,6.3,2.4,14.2,4.7,20.2,8.3,7.0,1.7,21.2,-1.9,9.0,2.6,15.7,-1.8,3.4,1.4,9.2,3.1,10.5,0.4,9.3,-0.8,32.4,2.7,10.8,0.5,11.5,4.0,
02-Jul-13 05:30:00,02-Jul-13 06:00:00,41.2,15.2,43.9,19.6,16.0,5.2,31.4,9.6,12.3,0.2,16.3,4.5,5.5,3.8,6.6,4.0,9.8,2.8,7.9,1.8,7.1,2.8,15.6,5.4,21.2,8.8,7.5,1.8,23.0,-1.3,9.8,2.9,16.7,-1.4,3.7,1.6,9.9,3.4,11.4,0.4,10.0,-0.6,34.0,3.6,11.1,0.9,11.9,4.2,
02-Jul-13 06:00:00,02-Jul-13 06:30:00,46.7,17.6,50.3,13.8,17.7,6.1,34.7,11.3,13.6,0.7,18.2,5.0,6.5,4.4,7.8,4.6,11.0,3.0,9.1,2.3,8.4,3.2,16.7,5.4,23.7,10.0,8.3,2.2,25.9,0.0,11.6,3.6,18.1,-0.5,4.1,1.6,11.1,3.7,13.1,0.7,11.3,-0.3,37.8,5.6,11.9,1.9,13.2,4.8,
02-Jul-13 06:30:00,02-Jul-13 07:00:00,52.1,20.4,56.2,17.9,19.3,6.9,38.2,13.3,14.6,1.1,20.3,5.7,7.8,5.4,8.6,5.2,12.6,3.5,10.2,2.7,10.0,3.8,18.6,6.1,25.6,11.1,9.5,2.7,28.7,1.1,13.1,4.1,20.5,0.2,4.6,1.9,12.1,4.0,14.3,1.1,11.9,-0.2,42.7,8.7,12.8,2.4,15.0,5.4,
02-Jul-13 07:00:00,02-Jul-13 07:30:00,59.1,24.6,62.3,14.0,20.9,6.0,41.3,15.3,15.0,1.4,22.9,6.5,9.9,7.2,9.1,5.5,14.3,4.2,11.5,3.2,11.5,2.0,20.4,6.6,27.8,12.1,10.4,3.0,32.5,-0.3,14.4,4.5,21.3,0.3,5.0,2.1,13.1,4.4,14.4,1.4,12.5,0.2,47.9,7.8,15.9,4.2,16.1,5.9,
02-Jul-13 07:30:00,02-Jul-13 08:00:00,63.1,26.7,69.1,16.3,21.8,4.4,43.8,16.5,14.9,1.1,24.2,6.7,10.9,7.7,9.2,5.2,15.7,4.6,12.3,3.5,12.8,-0.3,21.5,6.9,29.2,12.9,11.1,3.1,34.2,-0.8,14.9,4.5,21.3,0.3,5.3,2.1,13.6,4.6,14.7,1.6,12.5,0.0,48.9,4.7,15.5,4.4,16.6,6.1,
02-Jul-13 08:00:00,02-Jul-13 08:30:00,65.3,27.2,74.3,19.5,22.8,5.3,44.2,16.6,15.2,1.1,24.4,7.1,11.8,7.8,9.5,5.5,15.7,4.7,12.3,3.6,13.1,0.1,21.5,6.9,29.8,13.3,11.5,3.2,35.3,-0.6,15.0,4.5,21.7,0.3,5.3,2.1,13.7,4.4,15.1,1.8,12.4,-0.2,50.1,5.0,17.1,4.9,17.2,6.4,
02-Jul-13 08:30:00,02-Jul-13 09:00:00,66.1,27.7,75.5,20.6,23.8,8.1,43.9,17.2,15.0,0.9,24.5,7.3,12.8,8.3,9.6,5.8,15.7,4.8,12.2,3.6,13.1,0.1,21.2,7.0,29.8,13.2,11.8,3.4,36.7,-0.1,14.9,4.4,21.4,0.3,5.4,2.2,13.6,4.4,15.4,1.9,11.7,-0.4,50.5,5.4,16.8,4.7,17.5,6.7,
02-Jul-13 09:00:00,02-Jul-13 09:30:00,65.6,27.6,75.3,20.2,24.6,8.2,42.9,17.2,14.5,1.0,24.2,7.6,13.3,8.5,9.7,5.8,15.9,5.1,12.4,3.9,13.1,0.1,21.0,7.1,29.4,13.6,11.8,3.4,36.7,0.1,14.8,4.6,20.7,0.2,5.5,2.3,13.3,4.4,15.3,2.1,11.3,-0.4,50.1,5.4,19.3,5.8,17.4,6.7,
02-Jul-13 09:30:00,02-Jul-13 10:00:00,64.6,27.6,77.0,20.5,24.2,8.2,39.1,15.1,14.8,1.2,23.7,7.6,13.2,8.4,9.3,5.7,15.6,5.0,12.3,3.9,12.8,0.1,20.8,7.1,29.4,13.1,11.5,3.4,35.8,0.1,14.6,4.6,20.4,0.3,5.5,2.3,13.2,4.5,14.7,2.2,10.6,-0.5,49.6,5.4,17.1,5.2,17.1,6.6,
02-Jul-13 10:00:00,02-Jul-13 10:30:00,63.2,27.4,76.7,21.2,24.3,8.4,39.9,15.6,13.7,1.1,23.1,7.8,13.2,8.5,9.5,5.8,15.0,4.9,12.4,4.0,12.3,0.0,20.3,6.8,28.7,12.9,11.3,3.4,35.3,0.0,14.6,4.6,20.0,0.2,5.5,2.2,13.0,4.5,13.7,2.4,10.3,-0.6,48.6,5.0,18.6,5.4,17.1,6.6,
02-Jul-13 10:30:00,02-Jul-13 11:00:00,62.9,28.0,77.1,21.6,24.0,8.5,40.0,16.2,13.3,1.0,22.6,7.7,13.0,8.5,9.2,5.6,14.5,4.7,12.3,4.1,12.2,0.1,20.2,6.9,28.2,13.1,11.0,3.4,34.9,0.1,14.3,4.6,20.0,0.4,5.4,2.3,12.6,4.5,13.1,2.5,9.5,-0.6,48.6,4.8,18.4,5.5,16.8,6.6,
02-Jul-13 11:00:00,02-Jul-13 11:30:00,62.4,28.0,75.8,21.1,23.7,8.4,39.0,16.5,12.8,0.8,22.1,7.8,13.0,8.3,8.9,5.4,14.1,4.6,12.1,4.1,11.9,-0.1,20.0,6.8,27.9,13.0,10.8,3.4,34.1,-0.2,14.1,4.5,19.8,0.4,5.3,2.2,12.3,4.5,13.2,2.0,9.2,-0.6,47.4,4.3,17.5,5.8,16.5,6.5,
02-Jul-13 11:30:00,02-Jul-13 12:00:00,61.4,27.7,74.2,20.4,23.7,8.5,38.4,16.4,12.8,0.9,21.7,7.6,12.9,8.2,8.8,5.3,13.9,4.5,12.0,4.0,11.6,-0.1,20.0,7.0,28.2,13.2,10.7,3.4,33.7,-0.3,13.8,4.5,19.8,0.2,5.3,2.2,12.0,4.3,13.0,1.5,8.8,-0.7,46.8,4.3,17.2,5.9,16.7,6.5,
02-Jul-13 12:00:00,02-Jul-13 12:30:00,61.0,27.2,71.3,18.5,23.6,8.4,36.4,14.8,12.8,1.0,21.5,7.2,12.9,8.1,8.7,5.1,13.8,4.5,11.9,4.0,11.3,-0.4,19.7,7.0,28.1,13.2,10.7,3.3,33.8,-0.3,13.7,4.4,19.7,0.1,5.2,2.2,11.8,4.3,13.1,1.6,8.6,-0.7,46.6,4.2,17.1,4.8,16.3,6.3,
02-Jul-13 12:30:00,02-Jul-13 13:00:00,60.6,27.4,72.9,19.3,23.2,8.3,35.7,14.9,12.7,1.1,21.2,7.1,12.7,8.2,8.5,5.3,13.6,4.6,11.8,3.9,11.3,-0.3,19.4,7.0,27.8,13.0,10.6,3.2,32.9,-0.5,13.8,4.4,19.6,0.4,5.2,2.2,11.6,4.2,12.6,1.6,8.9,-0.7,47.4,4.8,18.2,5.2,16.2,6.2,
02-Jul-13 13:00:00,02-Jul-13 13:30:00,61.1,27.6,73.3,19.6,23.2,8.3,36.1,14.9,12.8,0.9,20.9,6.9,13.1,8.4,8.9,5.3,13.5,4.5,11.7,3.9,11.2,-0.3,19.4,6.9,27.7,13.0,10.7,3.1,33.0,-0.4,13.5,4.4,19.8,0.3,5.2,2.2,11.6,4.2,12.7,1.7,9.0,-0.8,48.1,5.3,15.4,4.8,16.1,6.2,
02-Jul-13 13:30:00,02-Jul-13 14:00:00,61.1,27.8,73.8,20.1,23.0,8.3,36.1,15.0,12.7,0.8,20.9,7.0,13.2,8.4,8.7,5.2,13.4,4.4,11.6,3.9,11.2,-0.2,19.4,7.0,27.9,13.3,10.6,3.1,32.7,-0.5,13.4,4.4,19.5,0.2,5.1,2.1,11.6,4.2,12.8,1.7,8.7,-0.8,47.9,5.1,18.2,6.2,16.4,6.5,
02-Jul-13 14:00:00,02-Jul-13 14:30:00,60.7,27.8,72.5,19.6,23.2,8.4,35.8,14.8,12.7,0.8,20.6,6.9,13.1,8.4,8.6,5.1,13.5,4.4,11.5,3.9,11.2,-0.2,19.5,7.1,27.3,13.0,10.6,3.1,32.4,-0.6,13.3,4.4,19.2,0.2,5.2,2.1,11.6,4.2,13.4,1.8,8.7,-0.8,48.1,5.1,16.1,5.6,16.2,6.4,
02-Jul-13 14:30:00,02-Jul-13 15:00:00,60.3,27.2,71.1,18.7,23.4,8.3,35.6,14.4,13.0,0.9,21.1,6.7,12.7,8.3,8.5,5.1,13.7,4.4,11.4,3.9,11.1,-0.3,19.5,6.9,26.5,12.3,10.4,3.1,32.5,-0.8,13.3,4.3,19.0,0.0,5.1,2.1,11.9,4.2,13.6,1.8,9.3,-0.8,47.9,4.6,18.5,6.1,16.1,6.3,
02-Jul-13 15:00:00,02-Jul-13 15:30:00,59.5,26.5,70.3,17.6,23.4,8.3,34.7,13.9,13.5,1.0,21.2,6.7,12.7,8.1,8.2,4.9,13.5,4.4,11.5,3.9,11.1,-0.4,19.4,6.8,26.2,12.1,10.5,3.1,32.6,-1.0,13.3,4.3,18.9,-0.2,5.2,2.2,12.4,4.2,14.1,1.9,9.8,-0.8,45.6,3.1,16.2,4.4,16.0,6.2,
02-Jul-13 15:30:00,02-Jul-13 16:00:00,58.6,25.1,66.7,14.2,23.6,8.1,34.7,13.0,14.5,1.0,21.9,6.5,12.2,8.2,8.1,4.9,13.9,4.4,11.6,3.8,11.0,-0.7,19.6,6.8,26.7,11.8,10.7,3.1,32.5,-1.4,13.6,4.3,19.3,-0.3,5.2,2.2,13.0,4.3,14.6,1.9,10.8,-0.8,45.8,2.2,16.9,4.5,15.8,6.0,
02-Jul-13 16:00:00,02-Jul-13 16:30:00,57.2,23.4,64.1,11.3,23.5,7.9,34.1,12.0,15.3,1.0,22.3,6.6,11.7,7.8,8.1,4.6,14.4,4.4,11.6,3.7,10.7,-1.1,19.4,6.5,26.6,11.6,10.8,3.1,32.4,-2.0,14.0,4.4,19.5,-0.5,5.0,2.0,13.5,4.4,15.3,2.0,11.4,-0.8,45.3,0.9,16.7,4.1,15.6,5.9,
02-Jul-13 16:30:00,02-Jul-13 17:00:00,56.9,22.1,62.4,9.8,24.1,7.8,34.2,11.2,16.3,1.1,23.5,6.7,10.8,6.9,8.2,4.3,15.5,4.6,12.1,3.7,10.8,-1.2,19.9,6.4,26.9,11.3,11.4,3.2,32.7,-2.5,15.0,4.5,20.5,-0.4,5.1,2.0,14.5,4.5,16.9,2.0,12.9,-0.5,45.4,0.1,13.4,2.4,15.9,5.8,
02-Jul-13 17:00:00,02-Jul-13 17:30:00,57.9,22.2,60.0,8.1,25.3,8.0,35.9,11.2,18.6,1.7,26.3,7.4,10.2,6.5,8.4,4.5,17.6,5.1,12.8,3.8,11.7,-1.1,20.7,6.5,27.1,11.1,12.6,3.6,33.6,-2.6,16.8,4.9,22.7,0.2,5.5,2.1,16.6,5.1,20.0,2.5,15.5,0.4,46.5,0.5,11.3,1.3,16.6,6.0,
02-Jul-13 17:30:00,02-Jul-13 18:00:00,59.5,21.6,59.9,7.0,25.7,8.0,37.5,11.1,21.0,2.3,28.9,7.8,9.2,5.9,8.5,4.5,19.4,5.3,13.8,3.8,12.5,-1.1,22.5,6.9,28.1,11.0,13.7,3.8,34.8,-2.7,18.4,5.1,24.5,0.4,5.7,2.0,18.6,5.6,22.7,3.1,17.8,1.2,47.5,0.6,11.2,1.0,17.0,6.0,
02-Jul-13 18:00:00,02-Jul-13 18:30:00,58.2,20.4,58.6,15.4,25.4,7.9,38.1,10.8,23.1,2.7,29.9,7.7,7.9,5.1,8.7,4.5,20.1,5.1,14.5,3.8,13.2,-1.1,23.5,6.8,28.7,10.4,14.2,3.7,34.6,-3.0,18.8,5.0,24.7,0.3,5.8,2.0,19.2,5.7,23.4,3.0,19.0,1.5,48.1,-0.3,10.5,0.1,16.4,5.7,
02-Jul-13 18:30:00,02-Jul-13 19:00:00,56.9,19.6,56.5,16.0,24.9,5.9,38.0,10.6,23.3,2.7,30.1,7.4,7.6,4.7,8.7,4.4,20.0,5.1,14.4,3.5,13.1,3.7,23.7,6.5,28.9,10.1,14.2,3.6,33.7,-1.0,18.7,4.8,25.1,0.2,5.7,2.0,19.2,5.7,22.8,2.8,18.9,1.4,47.0,-1.5,10.4,0.3,16.7,5.7,