﻿Zone substation demand data (30 minute average) from 1 July 2015 to 30 June 2016 inclusive.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The  information provided is raw data.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena has not analysed, assessed or validated the quality or accuracy of the data provided.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena makes no warranty or guarantee as to the quality, accuracy or suitability of the information for any particular purpose.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date-time interval,,AW,AW,BMS,BMS,BD,BD,BY,BY,CN,CN,CS,CS,COO,COO,EP A,EP A,EP B,EP B,EPN,EPN,ES,ES,FE,FE,FF,FF,FT,FT,FW,FW,HB,HB,NH,NH,NS,NS,NT,NT,P,P,PV,PV,SBY,SBY,SHM,SHM,ST,ST,TMA,TMA,TH,TH,YVE,YVE
From,To,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr
1/07/2015 0:00,1/07/2015 0:30,42.7,11.1,6.0,0.2,36.5,15.4,7.0,1.6,32.0,5.6,20.8,3.2,19.0,0.4,4.2,2.5,6.2,2.8,0.0,0.0,12.8,1.9,16.7,1.7,8.7,1.8,18.7,4.2,23.6,7.3,10.1,1.3,24.7,-3.8,11.4,1.9,15.5,3.1,4.6,-1.8,13.1,2.4,16.3,-1.0,6.0,0.9,36.1,-6.9,0.0,0.0,6.4,4.1,14.5,3.9
1/07/2015 0:30,1/07/2015 1:00,40.1,11.0,6.0,0.3,35.5,15.7,6.2,1.4,30.4,5.7,19.0,2.6,17.5,0.1,4.0,2.5,5.8,2.7,0.0,0.0,11.1,1.5,14.0,1.4,7.8,1.6,16.4,3.5,21.9,6.5,9.1,1.2,23.3,-4.0,10.4,1.7,14.4,3.1,4.2,-1.8,11.7,2.1,14.8,-1.2,5.3,-0.5,36.0,1.1,0.0,0.0,6.1,4.0,14.0,3.9
1/07/2015 1:00,1/07/2015 1:30,39.5,10.3,4.2,0.3,32.6,13.7,5.8,1.3,29.2,5.6,17.2,2.4,15.4,0.0,3.9,2.5,5.9,2.8,0.0,0.0,9.9,1.4,12.0,1.2,7.2,1.6,14.6,3.5,20.5,6.5,8.1,1.1,22.1,-3.8,9.4,1.7,12.3,2.9,3.9,-1.8,10.7,2.0,13.7,-1.3,5.3,0.7,35.0,1.2,0.0,0.0,6.0,3.8,12.8,3.7
1/07/2015 1:30,1/07/2015 2:00,37.0,10.4,4.3,0.4,32.4,13.4,5.4,1.5,27.6,5.9,16.3,2.3,12.6,-0.7,3.9,2.2,5.7,2.8,0.0,0.0,9.1,1.4,11.1,1.2,6.7,1.6,13.5,3.2,20.0,6.1,7.5,1.1,21.3,-3.3,8.9,1.8,11.6,2.8,3.5,-1.8,10.0,1.9,12.4,-1.2,4.4,-0.8,31.6,0.5,0.0,0.0,6.2,4.0,12.4,3.8
1/07/2015 2:00,1/07/2015 2:30,36.8,9.5,4.4,0.5,31.8,14.1,5.4,1.3,27.8,6.0,15.8,2.2,12.2,-0.8,3.7,2.3,5.6,3.0,0.0,0.0,8.9,1.3,10.7,1.2,6.4,1.6,13.1,3.2,18.9,6.2,7.3,1.1,20.9,-3.0,8.7,1.7,10.8,2.8,3.1,-1.8,9.4,1.9,11.7,-1.1,4.3,-0.8,30.4,0.0,0.0,0.0,6.2,3.9,11.7,3.7
1/07/2015 2:30,1/07/2015 3:00,36.2,9.7,4.5,0.6,31.3,14.6,5.2,1.3,27.6,5.3,15.2,2.4,11.4,-0.8,3.9,2.4,5.0,2.4,0.0,0.0,8.6,1.3,10.4,1.2,6.0,1.4,13.0,3.1,18.6,6.6,7.1,1.1,20.4,-4.1,8.5,1.8,10.6,2.6,3.0,-1.8,8.9,1.8,11.1,-1.0,4.1,-0.8,30.8,0.8,0.0,0.0,6.7,4.3,11.6,3.7
1/07/2015 3:00,1/07/2015 3:30,35.7,9.9,4.7,0.7,31.7,15.0,5.2,1.3,27.0,5.5,15.2,2.5,11.4,-0.8,3.7,2.3,5.1,2.5,0.0,0.0,8.5,1.3,10.2,1.3,5.9,1.4,12.8,3.3,19.0,6.8,7.1,1.2,20.1,-4.0,8.3,1.8,10.6,2.9,3.1,-1.8,8.7,1.8,10.8,-1.0,4.1,-0.7,31.1,0.3,0.0,0.0,6.8,4.4,11.1,3.6
1/07/2015 3:30,1/07/2015 4:00,35.8,9.9,4.8,0.8,32.6,15.4,5.2,1.2,26.8,5.4,14.9,2.6,11.2,-0.9,3.8,2.4,5.0,2.6,0.0,0.0,8.3,1.3,10.1,1.3,5.9,1.4,12.7,3.3,19.0,6.6,7.0,1.2,19.9,-4.1,8.2,1.7,11.5,2.7,3.1,-1.8,8.5,1.8,11.1,-0.9,4.0,-0.7,31.1,1.4,0.0,0.0,6.8,4.4,11.3,3.6
1/07/2015 4:00,1/07/2015 4:30,36.2,9.7,4.9,0.8,33.6,15.6,5.3,1.3,27.6,6.0,14.9,2.6,10.6,-1.4,3.8,2.4,5.3,2.6,0.0,0.0,8.3,1.3,10.2,1.3,6.0,1.4,13.0,3.3,19.6,6.7,6.9,1.2,20.2,-3.9,8.2,1.8,12.9,2.9,3.3,-1.8,8.5,1.8,12.1,-0.8,4.2,-0.8,31.7,0.8,0.0,0.0,7.7,4.8,11.7,3.8
1/07/2015 4:30,1/07/2015 5:00,37.4,10.7,5.0,0.9,35.8,16.4,5.6,1.3,29.3,5.9,15.4,2.6,12.5,-1.1,4.1,2.7,5.3,2.5,0.0,0.0,8.8,1.5,11.1,1.4,6.2,1.5,14.1,3.3,19.8,6.8,7.0,1.2,20.7,-3.8,8.4,1.6,14.7,3.3,3.5,-1.8,8.8,1.8,14.1,-0.8,5.4,-0.6,32.2,0.3,0.0,0.0,7.7,4.7,12.7,3.8
1/07/2015 5:00,1/07/2015 5:30,39.8,11.2,8.0,2.0,39.3,20.0,6.0,1.4,31.9,7.1,16.9,3.3,14.5,-0.1,4.6,2.9,6.0,2.6,0.0,0.0,10.1,1.7,14.3,2.7,6.7,1.7,15.4,4.3,24.2,7.8,7.6,1.4,22.3,-1.4,9.1,1.9,16.4,3.2,4.4,-1.8,9.7,2.0,13.5,-0.8,5.6,-0.6,34.3,1.4,0.0,0.0,8.9,4.7,13.8,3.7
1/07/2015 5:30,1/07/2015 6:00,44.4,14.1,8.0,2.0,45.9,21.5,6.8,2.9,34.3,7.8,18.7,3.9,16.4,0.5,5.5,3.2,6.9,3.8,0.0,0.0,11.0,2.1,15.3,2.0,7.4,2.1,17.9,4.6,24.3,8.0,8.2,1.7,24.7,-1.0,10.1,2.1,17.7,3.7,4.8,-1.8,10.7,3.2,14.7,-0.4,6.4,-0.2,36.7,3.5,0.0,0.0,9.5,5.3,14.4,3.8
1/07/2015 6:00,1/07/2015 6:30,49.1,16.3,10.0,2.0,50.7,21.7,7.4,3.1,38.2,9.5,20.5,4.3,18.5,1.1,6.4,3.8,8.0,4.5,0.0,0.0,12.7,2.4,16.6,2.2,9.5,2.5,18.7,4.8,27.7,8.9,9.7,2.9,28.0,0.0,11.4,2.4,18.0,5.8,5.5,-1.8,11.5,2.6,17.4,0.2,6.9,0.0,41.3,6.1,0.0,0.0,11.2,0.8,17.0,5.1
1/07/2015 6:30,1/07/2015 7:00,56.5,20.2,10.0,2.1,54.0,18.0,8.3,3.8,41.1,12.3,23.1,5.6,19.0,2.4,8.2,5.2,8.9,5.2,0.0,0.0,15.0,3.2,19.2,3.1,11.2,3.3,21.0,5.7,30.1,10.6,10.9,2.8,31.2,1.7,13.0,2.9,21.8,5.4,6.3,-1.8,12.8,3.6,18.9,0.7,7.4,1.3,45.7,8.9,0.0,0.0,12.0,1.3,17.9,5.2
1/07/2015 7:00,1/07/2015 7:30,61.9,23.0,10.0,2.9,62.6,19.4,8.8,3.8,42.8,11.7,25.6,5.9,18.4,1.9,9.5,6.1,10.3,5.6,0.0,0.0,16.5,3.7,21.5,3.8,12.9,3.9,22.9,6.2,33.8,12.8,11.8,3.6,34.0,2.7,14.2,3.5,21.6,5.6,6.9,-1.8,13.0,3.1,19.6,1.3,7.7,0.2,50.5,11.7,0.0,0.0,19.3,6.0,19.7,6.0
1/07/2015 7:30,1/07/2015 8:00,65.7,25.3,12.0,3.0,66.8,17.5,9.1,2.5,44.1,8.0,26.8,6.6,20.8,2.0,10.4,6.5,10.4,5.8,0.0,0.0,17.6,4.4,21.8,4.0,13.7,-0.5,23.5,6.2,32.5,11.8,12.0,3.0,35.7,4.1,14.8,3.6,22.7,5.9,7.0,-1.8,13.3,3.1,20.1,1.4,7.9,0.2,53.2,12.3,0.0,0.0,21.9,4.0,20.5,6.5
1/07/2015 8:00,1/07/2015 8:30,70.4,28.5,13.0,4.0,71.3,19.9,10.0,5.6,45.5,1.0,27.1,6.5,19.6,1.4,11.5,7.0,10.4,6.0,0.0,0.0,17.4,4.2,23.5,4.9,14.5,-0.3,24.8,6.9,33.4,14.2,12.6,3.2,37.6,-0.5,15.1,3.8,22.0,5.2,7.2,-1.8,14.1,4.4,20.9,1.5,7.6,0.0,55.0,5.5,0.0,0.0,20.6,0.0,20.3,6.7
1/07/2015 8:30,1/07/2015 9:00,72.1,27.5,12.0,4.0,74.1,20.4,10.5,3.1,45.7,2.1,27.5,6.7,21.8,2.0,12.8,7.5,10.5,5.4,0.0,0.0,17.7,4.2,24.0,5.1,14.5,0.0,24.0,6.5,33.7,12.8,12.9,3.3,38.2,-0.7,15.4,4.0,22.5,5.6,7.3,-1.8,14.1,3.6,20.4,1.6,7.5,0.0,56.8,6.3,0.0,0.0,20.2,-0.9,21.0,6.6
1/07/2015 9:00,1/07/2015 9:30,72.0,27.7,11.0,2.0,75.1,22.3,10.8,4.5,46.0,1.9,27.9,6.7,20.2,1.6,13.2,7.5,10.4,5.4,0.0,0.0,18.4,4.5,23.1,4.9,14.7,0.0,24.0,6.4,33.7,12.7,13.1,3.4,38.3,-0.7,15.7,4.2,23.1,5.8,7.5,-1.8,14.2,3.6,20.4,1.7,7.5,0.0,56.0,5.7,0.0,0.0,20.9,0.7,21.0,6.7
1/07/2015 9:30,1/07/2015 10:00,72.2,27.0,10.0,1.9,75.0,22.2,11.1,4.8,47.6,2.1,28.0,6.7,22.0,2.2,13.3,7.4,10.2,5.6,0.0,0.0,19.1,5.1,22.8,4.9,14.6,-0.2,22.6,6.2,33.5,12.5,13.1,3.4,38.2,-0.8,15.5,4.1,21.4,5.1,7.7,-1.8,14.4,3.7,21.1,1.8,7.8,0.0,56.2,5.9,0.0,0.0,16.0,-3.1,20.9,6.7
1/07/2015 10:00,1/07/2015 10:30,71.2,27.8,9.0,1.9,74.8,21.5,11.1,4.6,47.4,2.7,27.4,6.8,18.1,1.4,13.2,7.7,10.6,5.6,0.0,0.0,19.0,5.1,22.8,4.7,14.3,-0.3,22.3,6.1,32.0,14.0,13.0,3.5,37.9,-0.7,15.4,4.1,21.3,5.5,7.7,-1.8,14.3,4.5,20.1,1.9,6.6,1.3,56.6,5.9,0.0,0.0,20.1,0.0,21.4,6.9
1/07/2015 10:30,1/07/2015 11:00,70.0,27.0,9.0,1.8,73.2,21.0,10.8,4.4,47.0,1.9,26.8,6.8,17.8,1.4,13.3,7.4,10.5,5.7,0.0,0.0,18.4,5.1,22.3,4.8,14.5,-0.1,21.9,5.7,31.6,14.0,12.9,4.1,37.0,3.3,14.9,4.0,21.8,5.6,7.5,-1.8,13.9,3.5,17.5,1.3,5.8,-0.3,55.0,5.5,0.0,0.0,13.2,-3.1,20.3,6.6
1/07/2015 11:00,1/07/2015 11:30,68.5,27.1,8.0,1.7,72.1,20.7,10.8,3.4,45.0,1.6,26.3,6.8,15.8,1.2,13.0,7.5,10.2,5.7,0.0,0.0,17.8,5.0,21.5,4.7,13.9,-0.3,21.7,5.9,30.6,12.1,12.3,3.2,36.0,-0.8,14.8,3.9,21.6,5.4,7.2,-1.8,13.1,3.4,19.3,1.1,6.2,-0.1,53.3,5.8,0.0,0.0,20.3,3.0,20.3,6.7
1/07/2015 11:30,1/07/2015 12:00,65.5,26.5,8.0,1.7,69.8,20.3,10.4,3.3,43.2,1.1,25.4,6.7,15.5,1.2,12.9,7.4,9.9,5.5,0.0,0.0,16.8,4.7,22.5,5.0,13.3,-0.4,21.5,5.7,30.2,13.4,11.8,3.1,34.3,-0.9,14.1,3.9,20.8,5.5,6.9,-1.8,12.7,3.3,17.1,1.0,5.2,0.8,52.2,5.9,0.0,0.0,19.6,2.0,19.8,6.8
1/07/2015 12:00,1/07/2015 12:30,64.1,26.9,8.0,1.6,67.7,19.2,9.9,3.1,41.2,-0.4,23.9,6.5,14.9,1.1,12.5,7.1,9.2,5.0,0.0,0.0,15.7,4.4,19.5,4.4,12.7,-0.5,20.8,5.9,30.5,12.7,11.4,3.1,33.7,-1.0,13.7,3.7,20.5,5.2,6.9,-1.8,12.0,3.5,15.8,0.8,5.1,0.9,50.9,4.5,0.0,0.0,17.9,-1.3,20.1,6.9
1/07/2015 12:30,1/07/2015 13:00,63.2,24.7,9.0,1.5,68.5,17.7,9.6,4.1,41.7,1.0,23.7,6.2,15.8,1.2,12.4,7.1,9.2,5.6,0.0,0.0,15.6,3.9,20.3,4.5,12.4,-0.7,21.0,6.1,30.4,12.4,11.2,2.9,33.6,-1.1,13.3,3.5,19.7,5.0,6.6,-1.8,11.6,3.7,14.3,0.9,4.8,-0.5,52.3,4.5,0.0,0.0,19.2,2.9,18.7,5.9
1/07/2015 13:00,1/07/2015 13:30,64.9,24.9,8.0,1.5,68.6,17.6,9.6,2.8,42.5,0.9,23.8,6.2,15.8,0.9,12.5,7.0,9.3,5.5,0.0,0.0,15.7,3.8,20.8,4.6,12.4,-0.6,21.2,5.9,31.2,12.6,11.3,2.8,33.3,-1.2,13.2,3.3,19.3,5.3,6.7,-1.8,11.9,3.0,16.3,0.9,5.3,-0.4,50.8,4.3,0.0,0.0,19.2,5.6,19.0,6.0
1/07/2015 13:30,1/07/2015 14:00,65.1,25.3,9.0,1.4,70.0,19.8,10.0,4.1,41.6,0.4,24.4,6.1,17.8,0.8,12.4,7.0,9.4,5.2,0.0,0.0,16.4,3.9,20.6,4.5,12.8,-0.5,21.5,5.8,30.5,12.2,11.9,3.2,34.3,-1.2,13.2,3.3,21.7,5.4,6.9,-1.8,12.4,3.1,17.1,0.6,6.4,-0.3,53.2,4.8,0.0,0.0,12.1,-3.5,18.9,6.3
1/07/2015 14:00,1/07/2015 14:30,65.6,25.4,8.0,1.3,70.0,19.0,10.0,4.2,41.7,0.3,25.0,6.2,18.2,0.7,12.3,7.0,9.4,5.4,0.0,0.0,16.8,4.1,21.1,4.5,12.8,-0.7,21.3,5.7,31.3,12.3,12.0,3.0,34.6,-1.1,13.7,3.3,21.2,5.2,6.8,-1.8,13.1,3.2,17.7,0.7,6.2,-0.4,52.7,5.9,0.0,0.0,12.2,-3.8,19.6,6.5
1/07/2015 14:30,1/07/2015 15:00,65.5,24.7,8.0,1.3,69.4,17.3,10.1,4.1,41.7,0.4,25.6,6.3,19.1,1.2,12.4,7.1,9.3,4.7,0.0,0.0,16.8,4.1,22.2,4.9,13.1,-0.5,21.7,5.8,30.7,12.0,12.1,3.1,34.6,-1.1,13.9,3.4,22.4,5.3,7.0,-1.8,13.4,3.3,17.8,0.8,6.2,-0.4,54.2,4.8,0.0,0.0,19.9,4.3,19.1,6.1
1/07/2015 15:00,1/07/2015 15:30,63.9,24.3,8.0,1.2,67.3,16.9,10.0,4.1,41.4,-0.8,25.6,6.3,18.6,1.0,12.3,6.9,9.1,4.7,0.0,0.0,16.9,4.1,21.2,4.6,12.9,-0.7,20.5,5.2,30.7,11.6,12.2,3.3,34.7,-1.2,13.9,3.5,22.6,5.3,7.1,-1.8,13.6,3.3,18.1,0.9,6.5,-0.3,52.9,4.0,0.0,0.0,17.4,-2.0,18.6,5.9
1/07/2015 15:30,1/07/2015 16:00,61.6,22.9,10.0,1.1,64.7,14.8,10.1,4.0,39.8,2.3,25.6,6.0,20.6,1.3,11.8,6.6,9.0,4.7,0.0,0.0,16.6,3.9,21.8,4.6,12.7,-0.9,20.3,4.8,29.6,12.1,12.3,3.8,34.2,2.6,14.3,3.5,20.9,4.8,6.4,-1.8,13.9,3.2,20.1,1.2,6.8,-0.3,51.0,1.4,0.0,0.0,10.2,-5.6,18.9,5.9
1/07/2015 16:00,1/07/2015 16:30,61.5,22.3,10.0,2.0,60.1,10.9,10.3,4.0,41.3,13.0,27.2,6.9,22.2,2.8,11.3,6.2,9.2,4.7,0.0,0.0,17.7,4.3,22.3,4.6,12.8,-1.2,20.3,4.8,29.6,10.2,12.5,3.2,34.1,1.6,15.3,4.0,20.3,4.3,6.9,-1.8,15.1,3.5,21.6,1.5,7.7,0.0,51.6,1.4,0.0,0.0,10.0,-6.3,18.5,5.8
1/07/2015 16:30,1/07/2015 17:00,62.8,20.9,11.0,2.0,58.5,9.8,11.0,4.2,41.1,10.9,28.7,6.5,24.8,2.4,10.7,5.9,9.0,4.7,0.0,0.0,19.1,4.5,23.2,4.8,12.6,-1.4,22.4,5.1,29.9,10.1,13.3,3.3,34.8,1.5,16.4,3.9,21.9,4.7,6.8,-1.8,17.0,3.8,21.4,1.6,8.1,0.0,51.1,0.1,0.0,0.0,9.5,-0.5,19.2,5.7
1/07/2015 17:00,1/07/2015 17:30,64.5,21.2,12.0,1.7,56.4,7.8,11.6,4.2,43.5,11.2,31.2,7.0,27.0,3.3,10.2,5.7,9.3,4.5,0.0,0.0,21.8,4.9,26.4,5.5,13.8,-1.4,23.1,5.3,31.1,10.2,14.5,3.6,36.4,1.5,18.5,4.3,25.2,5.9,7.2,-1.8,19.1,5.1,25.8,2.3,9.6,0.6,50.4,-0.3,0.0,0.0,8.5,5.0,20.7,6.0
1/07/2015 17:30,1/07/2015 18:00,63.9,20.1,12.0,2.0,54.0,4.6,11.4,3.2,44.7,11.3,33.1,7.2,29.4,3.6,9.7,5.3,9.4,4.5,0.0,0.0,23.1,4.8,25.8,4.8,14.5,-1.3,24.9,5.4,32.7,10.4,15.0,3.6,37.0,1.3,19.5,4.5,25.9,6.1,7.2,-1.8,20.4,4.8,27.9,2.5,11.0,0.9,50.9,0.0,0.0,0.0,8.7,5.4,20.8,6.1
1/07/2015 18:00,1/07/2015 18:30,63.5,20.1,12.0,2.0,50.3,14.3,11.1,3.0,45.2,10.7,33.5,7.0,28.7,3.3,8.0,4.6,9.5,4.4,0.0,0.0,23.5,4.8,26.6,4.8,14.8,-0.4,25.9,5.6,32.5,10.9,15.3,4.0,36.4,0.7,19.5,4.3,26.9,5.8,7.7,-1.8,20.5,4.8,28.0,2.6,11.2,0.8,51.0,-2.0,0.0,0.0,8.0,4.7,20.0,5.7
1/07/2015 18:30,1/07/2015 19:00,61.9,18.8,12.0,2.0,49.4,12.6,10.8,3.1,44.8,11.1,33.6,7.0,28.8,3.2,7.4,4.2,9.4,4.4,0.0,0.0,23.2,4.6,23.5,4.0,14.7,3.3,25.6,5.3,31.3,9.7,15.3,4.1,36.2,0.5,19.3,4.1,26.9,5.5,7.3,-1.8,20.7,4.8,28.5,2.6,10.8,0.8,49.4,-2.3,0.0,0.0,8.0,4.7,19.6,5.6
1/07/2015 19:00,1/07/2015 19:30,59.5,18.7,10.0,2.0,48.4,12.6,10.7,2.8,43.8,9.9,33.8,7.0,26.7,2.7,7.1,4.3,9.1,4.3,0.0,0.0,22.7,4.5,22.7,4.0,14.7,3.4,25.6,5.5,30.9,9.5,14.7,3.3,35.8,0.2,19.3,4.1,25.6,5.4,7.3,-1.8,20.6,4.7,27.4,2.6,10.7,2.1,50.1,-2.0,0.0,0.0,8.1,4.5,18.7,5.4
1/07/2015 19:30,1/07/2015 20:00,58.7,17.2,10.0,2.0,48.0,18.7,10.4,2.7,43.4,10.0,33.2,6.4,27.2,2.6,7.0,3.9,9.3,4.3,0.0,0.0,21.9,4.4,22.6,3.8,14.4,3.0,25.1,5.1,30.7,9.6,14.6,3.2,35.1,0.0,18.8,3.9,25.3,6.4,6.9,-1.8,20.1,4.6,27.5,2.7,10.3,0.7,48.2,-2.7,0.0,0.0,7.7,5.2,18.7,5.7
1/07/2015 20:00,1/07/2015 20:30,57.1,17.5,10.0,2.0,47.2,21.7,10.3,2.7,42.3,9.7,32.3,6.3,25.2,2.3,6.9,4.2,9.2,4.1,0.0,0.0,21.0,4.1,23.2,3.6,14.0,3.1,25.1,5.1,30.1,9.1,14.2,3.1,34.2,0.0,18.6,3.8,24.4,5.3,6.5,-1.8,19.7,4.4,26.1,1.9,10.1,0.7,46.9,-3.5,0.0,0.0,7.9,5.0,18.6,5.5
1/07/2015 20:30,1/07/2015 21:00,56.0,16.2,9.0,2.0,44.9,21.6,10.0,2.6,41.8,9.0,31.6,5.9,26.3,2.2,6.9,3.9,9.2,4.0,0.0,0.0,20.4,3.8,23.2,3.5,13.2,2.8,24.3,5.0,30.7,9.3,13.9,3.0,33.0,-0.5,18.1,3.4,24.6,6.0,6.3,-1.8,19.3,4.3,25.7,1.3,10.1,0.7,46.5,-3.3,0.0,0.0,7.6,4.9,18.8,5.1
1/07/2015 21:00,1/07/2015 21:30,55.2,16.1,9.0,2.0,44.8,21.9,9.7,2.4,41.3,9.2,30.9,5.9,24.6,1.7,6.6,3.8,8.9,4.0,0.0,0.0,19.2,3.4,23.0,3.3,12.9,2.6,23.9,4.6,30.9,9.3,13.1,2.6,31.8,-0.7,17.3,3.4,22.7,4.5,6.4,-1.8,18.5,3.8,24.2,1.0,9.7,0.4,45.8,-3.2,0.0,0.0,7.4,4.6,18.6,5.3
1/07/2015 21:30,1/07/2015 22:00,53.6,15.6,8.0,2.0,44.8,20.6,9.3,2.4,40.2,8.9,29.3,5.3,23.7,1.6,6.3,3.6,8.6,3.8,0.0,0.0,18.4,3.3,21.8,3.9,12.3,2.4,22.6,4.4,29.1,8.6,12.6,2.7,30.5,-0.7,16.3,3.2,21.3,4.3,5.9,-1.8,17.7,4.3,20.1,0.7,8.6,0.7,44.7,-3.4,0.0,0.0,7.5,4.5,18.0,5.2
1/07/2015 22:00,1/07/2015 22:30,50.2,14.4,7.0,1.0,42.7,18.5,9.0,2.2,38.3,7.9,27.5,4.5,22.7,1.6,6.0,3.6,8.1,3.6,0.0,0.0,17.1,3.1,21.1,2.8,11.1,2.2,21.2,4.3,27.8,10.4,11.5,2.2,29.0,-0.9,15.1,2.8,19.9,4.1,5.6,-1.8,16.5,4.4,20.9,0.7,8.5,1.4,44.0,-4.2,0.0,0.0,7.3,4.5,17.2,5.0
1/07/2015 22:30,1/07/2015 23:00,48.2,13.4,10.0,2.0,42.6,19.4,8.5,2.0,35.9,7.2,25.4,4.0,20.9,1.1,5.9,3.5,7.8,3.5,0.0,0.0,15.5,2.6,19.5,2.3,10.5,2.0,21.0,4.3,26.3,7.5,10.6,2.4,27.1,-1.2,13.6,2.6,17.8,3.9,5.6,-1.8,15.1,3.0,16.8,0.0,7.0,-0.2,40.9,-5.4,0.0,0.0,7.0,4.3,16.6,4.6
1/07/2015 23:00,1/07/2015 23:30,46.2,12.2,8.0,1.0,40.9,18.7,7.7,2.0,35.9,6.3,24.9,3.6,21.0,0.9,5.6,3.4,7.4,3.4,0.0,0.0,15.4,2.2,18.5,2.0,10.3,2.0,20.8,4.3,26.6,7.2,12.0,1.7,28.0,-1.3,13.6,2.3,18.9,5.9,5.0,-1.8,15.7,2.9,20.7,-0.4,7.4,-0.3,39.4,-5.4,0.0,0.0,6.7,4.3,17.5,4.4
1/07/2015 23:30,2/07/2015 0:00,44.8,11.5,8.0,1.0,39.5,17.0,7.1,1.6,35.5,6.1,22.9,3.7,20.8,0.9,4.7,2.7,6.4,2.9,0.0,0.0,14.4,2.0,18.6,1.9,9.2,1.8,20.1,4.1,25.3,7.0,11.3,1.9,26.9,-1.4,12.8,1.9,17.8,3.1,4.9,-1.8,14.8,2.7,20.3,-0.7,6.8,-0.4,40.2,-5.3,0.0,0.0,6.6,4.3,17.0,4.4
2/07/2015 0:00,2/07/2015 0:30,41.9,11.6,6.0,0.1,38.5,16.5,6.7,1.5,33.5,6.3,20.9,3.0,19.7,1.7,4.5,2.6,5.8,2.4,0.0,0.0,12.9,2.1,16.0,1.5,8.5,1.6,18.7,4.0,24.2,6.9,10.0,1.4,24.7,-1.6,11.5,1.9,16.3,3.0,4.6,-1.8,13.3,2.5,18.0,-0.9,6.5,0.8,37.7,-6.6,0.0,0.0,6.6,4.3,14.9,4.0
2/07/2015 0:30,2/07/2015 1:00,40.7,10.2,6.0,0.2,36.7,16.7,6.2,1.4,31.8,5.8,19.0,2.6,18.5,0.5,4.3,2.5,5.2,2.2,0.0,0.0,11.5,1.9,13.3,1.4,7.8,1.5,17.0,3.9,22.8,6.9,9.1,1.3,23.4,-3.7,10.3,1.8,16.2,5.6,4.5,-1.8,11.8,2.3,15.2,-1.1,5.4,-0.5,36.4,-7.3,0.0,0.0,6.3,4.1,14.2,3.9
2/07/2015 1:00,2/07/2015 1:30,38.8,10.2,4.2,0.3,35.0,16.2,5.8,1.4,29.9,5.5,17.3,2.4,17.0,0.3,4.2,2.4,5.1,2.3,0.0,0.0,10.5,1.7,12.0,1.2,7.0,1.5,14.8,3.6,20.5,6.1,8.3,1.2,22.3,-4.0,9.5,1.7,14.1,3.7,4.1,-1.8,10.8,2.0,14.9,-1.1,5.5,-0.5,34.8,0.5,0.0,0.0,6.2,4.3,12.9,3.7
2/07/2015 1:30,2/07/2015 2:00,38.8,10.0,4.3,0.4,34.2,14.4,5.5,1.3,29.1,5.6,16.2,2.3,14.0,-0.1,4.1,2.5,5.0,2.3,0.0,0.0,9.4,1.7,11.5,1.1,6.5,1.4,13.9,3.6,19.9,6.1,7.7,1.2,21.5,-3.1,9.0,1.7,13.2,3.5,3.5,-1.8,10.1,2.0,12.7,-1.1,5.3,0.6,32.1,-0.1,0.0,0.0,6.2,4.1,12.6,3.7
2/07/2015 2:00,2/07/2015 2:30,37.0,10.4,4.4,0.5,33.4,15.1,5.3,0.0,28.3,5.2,15.6,2.2,13.3,-0.1,3.9,2.5,4.9,2.4,0.0,0.0,9.0,1.6,11.0,1.3,6.3,1.4,13.2,3.4,19.1,6.4,7.4,1.2,20.5,-4.3,8.7,1.8,12.3,3.5,3.3,-1.8,9.4,1.9,12.0,-1.0,4.3,-0.8,30.4,-0.5,0.0,0.0,6.3,4.2,12.0,3.7
2/07/2015 2:30,2/07/2015 3:00,36.8,10.3,4.5,0.6,32.9,15.4,5.2,0.1,27.8,5.5,15.1,2.4,12.8,-0.2,4.1,2.6,5.0,2.4,0.0,0.0,8.7,1.5,10.6,1.1,6.3,1.4,13.2,3.4,19.3,6.4,7.3,1.2,20.1,-4.3,8.6,1.8,12.4,3.5,3.2,-1.8,9.1,1.9,11.4,-1.0,4.3,-0.7,30.4,0.2,0.0,0.0,6.4,4.3,11.7,3.7
2/07/2015 3:00,2/07/2015 3:30,36.4,10.5,4.7,0.7,33.0,15.4,5.1,0.1,27.2,5.2,15.1,2.4,12.7,0.0,4.0,2.6,4.9,2.3,0.0,0.0,8.6,1.5,10.2,1.0,6.1,1.6,13.1,3.4,19.1,6.8,7.2,1.2,19.8,-4.3,8.4,1.6,12.5,3.5,3.0,-1.8,8.9,1.9,11.1,-0.9,4.1,-0.8,30.8,0.3,0.0,0.0,6.6,4.1,11.4,3.5
2/07/2015 3:30,2/07/2015 4:00,36.3,10.5,4.8,0.8,32.8,15.5,5.1,0.1,27.4,5.8,14.9,2.5,11.9,-0.7,4.0,2.5,5.1,2.4,0.0,0.0,8.6,1.6,10.3,1.2,5.9,1.7,13.3,3.8,19.5,8.5,6.9,1.2,19.9,-4.1,8.2,1.6,13.4,3.6,3.2,-1.8,8.6,1.8,10.9,-0.9,4.0,-0.8,31.3,0.5,0.0,0.0,6.7,4.3,11.7,3.7
2/07/2015 4:00,2/07/2015 4:30,37.3,11.1,4.9,0.8,34.1,15.5,5.4,0.2,27.6,5.7,15.1,2.6,11.9,0.0,4.1,2.5,5.1,2.5,0.0,0.0,8.5,1.6,10.4,1.2,6.1,1.7,13.5,3.9,19.8,7.5,7.0,1.2,20.1,-3.8,8.2,1.6,14.2,3.8,3.2,-1.8,8.5,1.8,11.7,-0.8,4.3,-0.7,31.2,0.0,0.0,0.0,7.6,4.7,11.8,3.7
2/07/2015 4:30,2/07/2015 5:00,37.9,11.1,5.0,0.9,36.1,16.2,5.8,1.4,28.1,5.5,15.7,2.9,13.9,-0.7,4.7,2.9,5.0,2.6,0.0,0.0,8.8,1.6,10.6,1.3,6.2,1.6,14.8,3.8,20.6,7.3,7.0,1.3,20.5,-3.3,8.5,1.5,17.3,4.0,3.5,-1.8,8.7,1.9,13.3,-0.8,4.9,-0.6,32.0,0.5,0.0,0.0,7.7,4.8,12.2,3.8
2/07/2015 5:00,2/07/2015 5:30,39.4,11.4,7.0,2.0,41.4,21.4,6.0,1.4,30.2,7.4,16.7,3.2,14.9,0.4,5.3,3.1,5.4,2.6,0.0,0.0,10.3,1.8,14.4,2.0,7.1,1.8,16.2,5.1,23.2,7.9,7.4,1.4,22.1,-3.2,9.0,1.8,17.7,4.3,4.3,-1.8,9.9,2.1,13.6,-0.7,5.3,-0.6,34.7,2.1,0.0,0.0,8.2,5.2,13.8,4.2
2/07/2015 5:30,2/07/2015 6:00,43.2,13.1,8.0,2.0,45.9,21.8,6.7,2.9,32.0,7.3,18.3,3.5,16.8,0.5,5.7,3.5,6.5,3.7,0.0,0.0,10.7,1.9,15.9,2.2,7.8,2.0,17.2,4.5,25.3,8.4,8.2,1.7,24.5,2.1,10.0,2.1,18.3,4.6,4.3,-1.8,10.5,2.4,14.7,-0.4,6.2,-0.4,36.8,2.7,0.0,0.0,9.7,5.1,14.9,4.3
2/07/2015 6:00,2/07/2015 6:30,49.6,16.8,9.0,2.0,50.7,21.7,7.3,3.3,37.1,9.6,20.4,4.2,18.2,1.6,6.7,4.1,8.1,4.5,0.0,0.0,12.6,2.5,17.0,2.5,9.5,2.7,19.5,5.1,28.0,10.7,9.4,2.1,27.7,-0.5,11.3,2.4,19.7,5.0,5.6,-1.8,11.5,2.9,16.9,0.1,6.2,-0.2,42.7,6.3,0.0,0.0,10.3,0.4,16.6,4.9
2/07/2015 6:30,2/07/2015 7:00,57.0,19.8,10.0,2.0,56.7,18.8,8.0,2.2,40.5,11.0,23.4,5.0,19.8,2.3,8.1,5.0,8.8,5.2,0.0,0.0,14.9,3.1,18.3,3.5,11.3,3.2,21.1,6.2,29.8,11.2,10.6,2.5,31.0,0.7,13.0,3.0,23.5,5.9,6.3,-1.8,12.6,2.9,18.1,0.5,7.2,-0.1,45.0,8.1,0.0,0.0,10.9,1.1,18.0,5.4
2/07/2015 7:00,2/07/2015 7:30,62.9,24.0,10.0,1.7,62.7,19.0,8.7,3.7,42.1,12.6,25.8,5.9,19.3,1.4,9.9,6.3,10.2,5.5,0.0,0.0,16.8,3.9,21.9,4.0,12.7,3.5,22.7,5.9,33.0,12.2,11.4,2.8,33.7,2.2,14.2,3.4,22.8,7.8,6.8,-1.8,13.3,3.3,19.1,1.0,7.8,0.2,52.6,12.2,0.0,0.0,12.6,2.1,19.0,6.4
2/07/2015 7:30,2/07/2015 8:00,65.5,25.1,11.0,2.0,65.5,16.4,9.0,2.6,43.7,5.8,27.1,6.6,19.6,1.6,10.7,6.5,10.5,5.7,0.0,0.0,17.6,4.6,22.5,4.7,13.6,-0.8,23.9,6.7,32.8,13.7,12.1,3.7,35.2,3.6,15.0,3.7,21.9,5.7,7.1,-1.8,13.7,3.4,19.8,1.3,7.6,0.0,54.1,4.9,0.0,0.0,12.9,-3.5,19.2,5.7
2/07/2015 8:00,2/07/2015 8:30,69.5,26.6,13.0,4.0,70.4,19.6,9.5,4.0,44.4,0.5,27.2,6.4,20.2,2.1,11.6,6.7,10.7,6.1,0.0,0.0,17.6,4.1,22.9,4.5,14.1,-0.2,25.0,6.7,33.7,12.9,12.4,3.3,36.8,3.9,15.1,3.9,22.4,5.7,6.9,-1.8,13.8,3.3,19.8,1.4,7.2,-0.1,54.3,5.5,0.0,0.0,12.9,-4.0,19.9,6.0
2/07/2015 8:30,2/07/2015 9:00,72.0,29.0,11.0,2.9,72.6,21.6,10.3,4.3,46.3,2.1,28.3,7.1,21.0,1.8,12.8,7.3,10.6,5.4,0.0,0.0,18.1,4.5,22.6,4.6,14.6,-0.2,24.1,6.6,34.2,15.3,13.3,3.5,38.4,-0.5,15.7,4.0,22.7,5.5,7.1,-1.8,14.3,3.5,19.9,1.5,7.1,-0.1,56.3,5.1,0.0,0.0,12.3,-4.2,20.4,6.3
2/07/2015 9:00,2/07/2015 9:30,73.4,29.0,12.0,3.0,73.5,21.2,10.7,4.5,46.4,1.9,28.6,7.5,22.5,2.6,13.4,7.4,10.5,5.5,0.0,0.0,18.7,4.8,23.5,4.8,15.2,0.0,24.6,6.8,34.2,14.0,13.5,3.6,38.8,-0.7,15.8,4.1,24.5,6.2,7.5,-1.8,14.6,3.6,20.0,1.7,7.2,0.0,54.8,4.8,0.0,0.0,12.6,-3.9,21.2,6.4
2/07/2015 9:30,2/07/2015 10:00,74.7,28.0,10.0,2.1,74.2,20.9,10.9,4.4,48.5,2.0,30.0,7.4,21.7,2.1,13.3,7.4,10.5,5.7,0.0,0.0,20.7,5.5,22.9,4.8,15.4,0.0,24.6,6.9,35.6,14.9,14.1,3.7,39.3,-0.6,16.3,4.2,24.1,6.1,7.8,-1.8,15.3,3.9,21.1,1.8,7.8,0.0,55.6,4.2,0.0,0.0,12.7,-4.1,20.8,6.4
2/07/2015 10:00,2/07/2015 10:30,75.0,28.6,10.0,2.2,74.0,20.4,10.9,3.3,48.7,2.8,29.8,7.7,21.0,2.2,13.6,7.5,10.7,5.7,0.0,0.0,20.3,5.5,22.3,4.7,15.1,0.0,24.6,7.7,33.6,13.7,13.8,3.6,38.8,-0.7,16.3,4.2,23.7,6.1,7.5,-1.8,15.5,3.9,21.8,1.9,6.8,0.0,56.2,5.4,0.0,0.0,11.9,-4.5,20.5,6.4
2/07/2015 10:30,2/07/2015 11:00,72.7,28.7,10.0,2.2,72.6,22.3,10.4,3.2,46.4,2.5,27.7,7.4,18.9,2.1,13.6,7.6,10.6,5.5,0.0,0.0,18.5,5.2,22.7,4.9,14.5,0.0,23.6,6.8,32.1,12.9,13.4,3.5,37.8,-0.7,15.3,4.0,22.1,6.0,7.3,-1.8,14.3,3.9,19.1,1.7,6.3,-0.2,56.8,6.4,0.0,0.0,12.4,-3.9,19.9,6.5
2/07/2015 11:00,2/07/2015 11:30,70.7,28.8,9.0,2.3,72.2,21.6,10.5,3.2,45.9,2.4,27.3,7.3,17.7,2.0,13.5,7.6,10.8,5.7,0.0,0.0,18.5,5.1,22.7,4.8,14.4,0.1,24.0,6.8,31.9,13.0,12.9,3.4,37.4,-0.7,15.3,4.1,22.7,5.9,7.9,-1.8,13.6,3.5,18.5,1.3,6.4,0.0,54.1,5.8,0.0,0.0,12.4,-4.0,19.9,6.3
2/07/2015 11:30,2/07/2015 12:00,70.6,27.9,10.0,2.4,72.0,21.8,10.6,3.2,44.8,1.3,28.2,7.1,17.9,2.2,13.6,7.6,10.4,5.7,0.0,0.0,18.4,4.9,22.2,5.0,14.7,0.1,23.5,6.9,32.7,14.7,12.9,3.5,37.2,-0.7,15.7,4.4,23.5,6.2,7.5,-1.8,14.3,3.6,17.9,1.1,5.9,-0.2,56.6,6.3,0.0,0.0,12.3,-4.1,20.1,6.3
2/07/2015 12:00,2/07/2015 12:30,68.0,26.2,8.0,2.4,69.6,19.9,10.3,3.1,42.3,0.4,26.0,7.0,19.2,2.4,13.1,7.3,9.4,5.1,0.0,0.0,17.1,4.8,22.4,5.0,13.6,-0.3,22.4,6.6,32.6,13.4,12.3,3.4,35.9,-0.8,14.7,3.9,21.9,6.4,7.3,-1.8,13.2,4.3,17.4,1.0,5.6,-0.2,55.2,5.6,0.0,0.0,10.9,-4.9,20.0,7.1
2/07/2015 12:30,2/07/2015 13:00,66.6,26.0,10.0,2.5,70.0,20.3,10.1,2.9,43.2,1.0,26.4,6.8,17.6,1.5,12.9,6.9,9.2,5.3,0.0,0.0,17.4,4.7,22.8,5.1,13.6,-0.4,22.8,6.1,32.1,14.9,12.1,3.3,35.6,-0.8,14.6,3.9,22.9,5.8,6.7,-1.8,13.2,3.4,15.9,1.1,5.3,-0.4,53.3,5.3,0.0,0.0,11.6,-4.4,19.9,6.4
2/07/2015 13:00,2/07/2015 13:30,66.7,25.6,8.0,2.6,70.8,18.1,10.0,2.8,45.0,0.8,27.0,6.9,18.2,1.4,12.9,7.0,9.7,5.4,0.0,0.0,17.8,4.8,22.0,5.0,13.8,-0.1,22.7,6.1,32.1,12.9,12.7,3.3,36.3,-0.8,14.7,3.8,21.4,5.9,7.0,-1.8,13.3,3.4,17.8,1.2,6.0,-0.3,54.3,5.4,0.0,0.0,11.7,-4.5,20.4,6.6
2/07/2015 13:30,2/07/2015 14:00,67.8,26.3,10.0,2.6,71.9,21.7,10.0,2.8,43.0,0.8,25.8,6.5,19.5,1.7,12.9,7.0,9.8,5.5,0.0,0.0,17.4,4.6,21.1,4.7,13.5,-0.3,22.2,6.2,31.1,12.7,12.5,3.3,35.8,-0.8,14.4,3.8,22.8,5.8,6.9,-1.8,13.3,3.3,19.2,1.4,6.0,-0.3,56.4,5.8,0.0,0.0,11.6,-4.3,19.7,7.6
2/07/2015 14:00,2/07/2015 14:30,66.8,26.5,8.0,2.7,72.3,20.2,9.9,2.7,43.0,0.5,25.7,6.5,18.6,1.5,12.6,7.0,10.1,5.6,0.0,0.0,17.1,4.5,21.1,4.8,13.7,-0.4,22.3,6.0,30.6,12.4,13.0,3.3,36.3,-0.9,14.2,3.7,23.1,6.4,6.9,-1.8,12.9,3.3,20.0,1.4,6.7,-0.3,54.7,5.4,0.0,0.0,11.1,-4.7,19.5,6.5
2/07/2015 14:30,2/07/2015 15:00,66.1,26.0,8.0,2.7,69.8,20.2,10.1,2.9,43.8,0.4,27.5,6.5,18.1,1.3,12.7,7.0,9.8,5.3,0.0,0.0,18.1,4.6,22.9,5.1,13.8,-0.4,22.5,6.6,31.4,12.2,12.7,3.3,36.1,-0.9,15.3,3.9,22.8,5.6,7.2,-1.8,14.4,3.4,20.2,1.5,5.8,-0.4,53.5,4.7,0.0,0.0,11.9,-4.4,20.4,6.3
2/07/2015 15:00,2/07/2015 15:30,66.6,25.0,9.0,2.8,69.7,18.0,10.2,3.1,43.7,0.0,27.5,6.4,20.7,1.7,12.3,6.8,9.7,5.0,0.0,0.0,18.1,4.6,22.6,5.0,13.5,-0.5,21.8,5.9,30.7,11.7,12.3,3.3,35.8,-1.0,15.5,3.7,22.7,5.4,7.1,-1.8,15.2,3.6,20.8,1.5,6.5,-0.2,53.0,3.8,0.0,0.0,11.0,-5.0,19.8,6.0
2/07/2015 15:30,2/07/2015 16:00,65.9,24.4,10.0,2.9,67.6,15.2,10.5,2.8,42.7,-0.9,28.2,6.7,21.9,2.0,12.0,7.1,9.2,4.8,0.0,0.0,18.6,4.7,23.3,5.0,13.2,-0.8,22.1,5.8,30.6,10.9,12.5,3.2,35.5,-1.2,15.3,3.7,23.5,5.4,7.3,-1.8,15.5,3.6,20.9,1.5,7.7,0.0,52.5,2.5,0.0,0.0,10.2,-6.0,19.2,5.6
2/07/2015 16:00,2/07/2015 16:30,64.9,23.3,12.0,2.9,64.3,14.5,10.7,2.8,42.1,3.6,27.9,6.5,24.5,2.4,11.9,7.4,9.0,4.8,0.0,0.0,19.5,4.7,23.6,5.1,13.0,-1.0,22.7,5.7,29.9,13.0,12.5,3.0,35.1,2.2,15.7,3.7,22.8,5.5,7.3,-1.8,16.3,3.7,22.2,1.9,7.8,0.0,53.7,2.1,0.0,0.0,9.5,-5.4,19.7,5.5
2/07/2015 16:30,2/07/2015 17:00,65.0,23.6,12.0,3.0,61.6,11.1,11.2,3.1,42.5,3.1,29.8,6.8,25.1,2.5,10.9,6.0,8.9,4.6,0.0,0.0,20.4,5.0,25.3,5.2,13.4,-1.1,23.2,5.6,31.5,10.9,13.4,3.6,35.4,1.9,17.0,4.1,24.6,5.7,7.6,-1.8,17.9,5.0,22.6,2.3,8.4,0.3,53.0,1.4,0.0,0.0,9.1,-1.0,20.1,6.1