Zone substation demand data (30 minute average) from 1 July 2014 to 30 June 2015 inclusive.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The zone substation information provided is raw data.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena has not analysed, assessed or validated the quality or accuracy of the data provided.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena makes no warranty or guarantee as to the quality, accuracy or suitability of the zone substation information for any particular purpose.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transformer MVAr is measured at the zone substation transformer and includes the contribution from capacitor banks at the zone substation.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radial MVAr is measured at the feeder exits and excludes the contribution from capacitor banks at the zone substation.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Where transformer/radial is not specified, there are no capacitor banks at the zone substation (transformer MVAr = radial MVAr).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date-time interval,,AW,,BD,,BMS,,BY,,CN,,COO,,CS,,EP A,,EP B,,ES,,FE,,FF,,FT,,FW,,HB,,NH,,NS,,NT,,P,,PV,,SBY,,SHM,,ST,,TH,,YVE,
From,To,MW,Radial MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,Transformer MVAr,MW,Radial MVAr,MW,Radial MVAr,MW,MVAr,MW,Transformer MVAr,MW,MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Radial MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,Transformer MVAr,MW,MVAr
1/07/2014 0:00,1/07/2014 0:30,40.4,11.2,37.2,15.3,0,0,13.4,2.9,33.6,6.7,15.9,0.1,20.1,3.3,4.8,3,5.2,2.4,12.2,2.3,13.7,1.8,8.3,1.8,17.2,3.9,22.6,7.4,9.8,1.6,25.2,-2.5,11.3,2.1,16.6,-2.2,3.9,1.1,13,2.8,15.6,0,11.5,-1.1,33.8,-5.2,6.5,-1.6,14,4.1
1/07/2014 0:30,1/07/2014 1:00,38.7,11,36.2,15,0,0,12.7,2.6,31.7,6.3,14.9,0.3,18.3,3.2,4.3,2.9,5.1,2.5,11.1,2.3,12.8,1.7,7.5,1.7,15.8,3.7,21.6,7.4,9,1.6,23.8,-2.8,10.3,2,15.8,-2.4,3.7,1,11.9,2.8,14.4,0,10.3,-1.3,32.5,1.8,6.4,-1.7,13.2,3.8
1/07/2014 1:00,1/07/2014 1:30,37.3,11,34.9,14.5,0,0,11.9,3,30.4,6.1,14,0.1,17,3,4.2,2.8,5,2.4,10.1,2.2,11.8,1.6,6.9,1.7,14.9,3.5,20.7,7.1,8.2,1.5,22.5,-3,9.5,1.9,14.7,-2.5,3.5,1,11.1,2.7,13.4,0,10.5,-1.3,32.1,1.7,6.3,-1.7,12.6,3.6
1/07/2014 1:30,1/07/2014 2:00,36.5,10.9,34,14.4,0,0,11.7,3.1,29.3,6.1,13,0.2,16.1,2.9,4.3,3,5.1,2.5,9.5,2.2,11.2,1.6,6.6,1.7,13.8,3.3,19.6,6.7,7.7,1.4,21.8,-3.2,9.1,1.9,14.3,-2.4,3.2,1,10.3,2.4,12.6,0.1,9.9,-1.3,31.1,1.4,6.4,-1.6,12,3.5
1/07/2014 2:00,1/07/2014 2:30,35.9,10.7,33.1,14.2,0,0,11.5,3.1,28.9,6,12.5,0.3,15.3,2.9,4.3,3,4.9,2.4,9.3,2.2,10.8,1.6,6.3,1.7,13.6,3.4,19.4,6.8,7.4,1.4,21.5,-3,8.7,1.8,14,-2.4,3,1,9.7,2.4,11.5,0.1,9.4,-1.4,30.2,1.3,6.7,-1.3,11.5,3.5
1/07/2014 2:30,1/07/2014 3:00,35.1,10.4,32.8,14.2,0,0,11,3,28.6,5.8,12,0.4,15.1,2.9,4.3,2.8,4.7,2.3,9,2.2,10.5,1.5,6.2,1.7,13.3,3.4,19.4,7,7.2,1.4,21.1,-3,8.5,1.9,13.5,-2.5,3,1,9.3,2.4,11.2,0.1,8.9,-1.4,29.7,1,6.6,-1.3,11.2,3.2
1/07/2014 3:00,1/07/2014 3:30,35.2,10.5,33,14,0,0,10.8,2.8,28.2,5.8,11.8,0.5,14.9,3,4.3,2.9,4.7,2.5,8.8,2.2,10.4,1.6,6.1,1.7,13.3,3.5,18.7,6.8,7.1,1.4,20.8,-3.3,8.3,1.9,13,-2.5,3,1,9.1,2.3,11,0.2,8.6,-1.5,30.1,0.7,6.6,-1.4,11.2,3.5
1/07/2014 3:30,1/07/2014 4:00,35.4,10.6,32.7,14,0,0,10.9,3,28,6,11.6,-0.3,14.7,3,4.2,2.9,4.8,2.6,8.7,2.2,10.3,1.6,6.1,1.8,13.3,3.6,18.7,6.9,7,1.5,20.7,-2.9,8.2,1.9,13.1,-2.6,3,1,9,2.3,10.9,0.2,8.6,-1.5,30.3,1.1,6.6,-1.4,11.1,3.5
1/07/2014 4:00,1/07/2014 4:30,36.3,11.3,33.4,14.1,0,0,11.2,3.1,28.2,6.2,11.2,-0.5,14.8,3,4.3,2.8,4.8,2.6,8.7,2.2,10.3,1.5,6.2,1.7,13.6,3.7,19,7,6.9,1.5,20.9,-3.1,8.3,1.9,14,-2.3,3.1,1,9.1,2.3,11,0.2,8.7,-1.4,30,1,7,-1.3,11.3,3.5
1/07/2014 4:30,1/07/2014 5:00,36.8,11.8,35.4,14.7,0,0,11.4,3,28.6,6.3,11.6,-0.3,15.2,3,4.4,2.9,4.9,2.6,9,2.2,10.4,1.6,6.3,1.7,13.9,3.7,19.6,7.3,7,1.5,21.4,-2.9,8.5,1.9,14.9,-2.1,3.1,1.1,9.2,2.4,11.5,0.2,9,-1.4,30.5,1,7.6,-1,11.4,3
1/07/2014 5:00,1/07/2014 5:30,39.3,12.6,39.7,10.1,0,0,12,4.4,30.1,7.2,12.7,0,16.2,3.4,4.6,3,5.2,2.8,9.6,2.3,11.1,1.9,6.7,1.9,14.7,4.2,21.1,8.1,7.3,1.6,22.7,-2.3,9,2.1,15.6,-1.9,3.3,1,10.1,2.7,12,0.3,9.8,-1.2,31.5,1.9,8.2,-0.6,12.8,3.4
1/07/2014 5:30,1/07/2014 6:00,42.2,13.7,43.7,8.7,0,0,12.3,3.9,32.8,7.7,13.9,0.2,17.4,3.6,5.3,3.5,5.5,3,10.5,2.4,11.8,2,7.2,2,15.6,4.4,22.5,8.5,7.9,1.8,24.2,-2,9.7,2.2,16.3,-1.5,3.7,1,11.2,3,13,0.3,11.1,-0.9,33.6,2.7,8.6,-0.2,13.4,3.8
1/07/2014 6:00,1/07/2014 6:30,48.1,16.9,49.9,12.6,0,0,14,4,36.2,9.4,15.4,0.9,19.8,4.5,6,3.9,7.3,4.3,12.1,3,13.3,2.4,8.7,2.8,17.6,5,25,9.4,8.8,2,27.2,-0.6,11.3,2.7,18,-0.7,4,1.4,12.2,3.3,14.5,0.7,11.8,-0.7,38.1,4.9,9.6,0.9,14.8,4.5
1/07/2014 6:30,1/07/2014 7:00,53.3,18.9,55.6,16.2,0,0,15.5,7.1,39.5,11.4,16.3,1.1,22.2,5.4,7,4.6,8.2,4.8,13.7,3.4,15.2,3.1,10.2,3.2,19.4,5.5,27.9,10.7,10.1,2.6,30,0.3,12.8,2.9,20.5,0,4.7,1.7,13.1,3.6,15.6,1.1,13,-0.5,41.7,7.9,10.4,1.3,16.3,5.1
1/07/2014 7:00,1/07/2014 7:30,59.9,22.6,62.2,10.9,0,0,16.9,5.5,41.6,6.9,15.3,1,24.6,6.3,9,6.2,8.9,5.1,15.4,3.8,16.8,3.8,12.1,1.6,21.4,6.3,31.4,12.6,10.8,3,33.2,1.8,13.9,3.3,20.9,0.3,5.3,1.9,13.7,3.9,15.8,1.4,13.7,-0.2,45.6,10.3,12.7,3,17.3,5.5
1/07/2014 7:30,1/07/2014 8:00,63.9,24.7,68.4,15,0,0,18,5.9,44.6,3.8,16.7,1.4,26.2,6.7,9.9,6.9,9.2,5.5,17,4.3,17.8,3.9,13.3,-0.4,22.4,6.4,32.7,13.7,11.5,3,35.7,0.3,15.1,3.8,21.4,0.5,5.6,2,14.5,4.1,16.5,1.5,13.7,-0.3,48.1,7,13.1,3.5,18,5.5
1/07/2014 8:00,1/07/2014 8:30,68.1,26.8,73.7,17.5,0,0,19.2,5.5,44.4,1.4,16.6,1.2,26.8,6.9,11.3,7.6,10,6.1,17.4,4.7,18.2,4.1,14,0,22.4,6.4,32.4,13.1,12.1,3.3,37.5,-1,15.7,4.2,21.3,0.1,5.5,2,14.5,4,16.8,1.7,12.9,-0.7,49.3,3.9,15.6,4.5,18.5,5.7
1/07/2014 8:30,1/07/2014 9:00,70.1,27.5,77,20.4,0,0,20,6.5,44.5,1.4,17.2,1.4,27,7.1,12.5,8.1,10.2,5.9,17.6,4.8,18.5,4.4,14,0.1,22,6.4,32,13,12.5,3.3,38.1,-0.9,15.6,4,20.9,0.1,5.5,2,14.6,4.1,17.4,1.8,12.9,-0.6,51.3,5.1,13,3.5,19.1,6.3
1/07/2014 9:00,1/07/2014 9:30,71.5,28.3,77.6,20.5,0,0,20.7,9.1,45.5,2,17.2,1.6,27.6,7.4,13.2,8.2,10.2,5.9,17.6,5,18.9,4.9,14.1,0.1,21.9,6.5,31.7,13,12.7,3.4,38.5,-0.8,15.7,4.2,21,0.2,5.9,2.2,14.8,4.2,17.3,1.9,13,-0.4,52,5.6,15.7,4.3,19,6.3
1/07/2014 9:30,1/07/2014 10:00,70.5,27.9,75.5,19.8,0,0,20.6,8.1,46.5,2.5,15.5,1.1,27.3,7.3,13.1,8.2,10.1,5.7,17.9,5.2,19.1,5,14,0.1,21.9,6.7,31.6,13,12.8,3.5,38.7,-0.7,15.8,4.3,20.8,0.2,5.8,2.1,15,4.3,16.4,1.9,12.5,-0.5,51.5,5.2,14.4,3.9,18.8,6.1
1/07/2014 10:00,1/07/2014 10:30,69,27.4,74.8,19.9,0,0,20.4,6.2,45.8,2.2,15.1,1,27.1,7.4,13.1,8,9.8,5.6,18,5.6,19.1,5.1,13.7,-0.1,21.9,6.7,30,12.5,12.7,3.5,38,-0.9,15.5,4.1,20.3,0.1,5.8,2,14.8,4.3,16.7,1.9,12.5,-0.5,51.6,4.4,15.2,4.1,18.8,6.3
1/07/2014 10:30,1/07/2014 11:00,67.9,27.4,75.3,20.3,0,0,19.9,6.1,45.6,2.2,15.6,1,26.6,7.2,13,8.2,9.8,5.6,17.2,5.3,18.6,4.9,13.9,0,21.5,6.5,30.3,12.7,12.6,3.5,37.9,-1,15.1,4,20.6,0.2,5.8,2.1,14.4,4.3,16.6,2,12.3,-0.7,52,5,17.1,5.1,18.7,6.3
1/07/2014 11:00,1/07/2014 11:30,68.1,27.9,73.7,19.6,0,0,20.1,6.1,44.4,2.3,15.8,1.1,25.5,7.2,13.3,8.3,9.7,5.5,17,5.2,18.8,4.9,13.9,0.1,21.4,6.4,29.9,12.6,12.5,3.5,37.8,-0.8,15,4,20.3,0.1,5.7,2,14,4.2,17,2,12.6,-0.6,50.9,4.6,16.9,4.8,18.5,6.2
1/07/2014 11:30,1/07/2014 12:00,69.3,28.1,74.4,19.5,0,0,20.6,6.2,45.2,2.3,16.7,1.2,26.4,7.1,13.1,8.2,9.5,5.3,17.4,5.2,19,5,13.9,-0.1,21.7,6.5,30.2,12.6,12.6,3.6,37.5,-1,15.3,4.1,20.5,0.1,5.8,2.1,14.6,4.3,17.1,2.1,12.7,-0.6,51.2,4.7,16.6,4.6,18.3,6
1/07/2014 12:00,1/07/2014 12:30,69.9,27.7,74.2,18.9,0,0,20.7,6.2,45.9,2.2,16.5,0.9,27,7.2,13.1,8.1,9.6,5.4,17.6,5.3,19.3,4.9,14,-0.1,22.1,6.5,31,12.6,12.7,3.5,37.6,-1.2,15.5,4.4,20.1,-0.2,5.8,2.1,15.1,4.2,17.3,2.1,12.8,-0.5,51.1,4.2,15.7,3.8,18.2,5.9
1/07/2014 12:30,1/07/2014 13:00,69.9,27.3,75.4,19.6,0,0,20.7,6.2,45.5,2.1,16.9,1,26.8,7.1,12.9,8.1,9.7,5.4,17.6,5.2,19.5,5.1,14.1,-0.1,22.2,6.4,31.6,12.8,12.8,3.5,37.5,-1.2,15.6,4.2,20.6,0.1,5.8,2.1,15.4,4.4,17.2,2.1,12.7,-0.5,51.6,4.8,14.4,3.5,18.5,5.9
1/07/2014 13:00,1/07/2014 13:30,70.5,27.6,75.5,19.8,0,0,20.8,6.3,45,1.8,17.3,1.1,27.4,7.2,13,8.2,9.8,5.5,17.7,5.1,19.5,5,14,-0.1,22.2,6.5,31,12.6,13,3.5,37.6,-1.2,15.6,4.1,21.3,0.1,5.8,2.1,15.4,4.4,17.8,2.2,13.1,-0.6,52.6,5,16.1,4,18.8,6.1
1/07/2014 13:30,1/07/2014 14:00,70.2,28.3,75.9,20,0,0,20.7,6.3,44.2,1.6,17.3,1.1,27.3,7.3,12.9,8.1,9.8,5.6,17.6,5.1,19.3,4.9,13.8,-0.1,22.1,6.4,30.4,12.4,13,3.6,37.8,-1,15.6,4.1,21.2,0.1,5.9,2.1,15.2,4.4,17.8,2.2,13.5,-0.5,53,5.3,15.5,3.8,18.8,6.2
1/07/2014 14:00,1/07/2014 14:30,69.9,28.3,75.8,19.9,0,0,20.8,6.3,43.7,1.7,17.5,1,27.5,7.3,12.8,8.2,9.5,5.2,17.6,5,19.6,5,13.8,0,22.5,6.6,31.2,13.1,12.9,3.6,37.7,-1,15.6,4.2,21.9,0.3,5.9,2.1,15.4,4.4,17.8,2.2,13.4,-0.5,52.8,5.1,14.1,3.7,18.9,6.1
1/07/2014 14:30,1/07/2014 15:00,69.2,27.5,74.8,19.4,0,0,20.9,6.3,44.1,1.6,17.5,0.9,27.4,7.4,12.7,8.1,9.2,5.1,17.8,5.1,19.5,5.1,13.7,-0.1,22.4,6.7,31.2,13.4,12.9,3.6,37.5,-1.2,15.4,4.1,21.8,0.2,5.9,2.2,15.5,4.6,17.9,2.3,13.3,-0.5,52.9,4.9,15,3.8,18.7,6.1
1/07/2014 15:00,1/07/2014 15:30,67.8,26.8,72.3,17,0,0,20.9,6.2,43.4,1,18.6,1.3,27.6,7.4,12.3,7.6,9.4,5,17.9,5.2,19.4,5,13.6,-0.2,22.6,6.6,30.8,13,12.9,3.5,37.4,-1.3,15.5,4.1,21.4,0.1,5.9,2.3,15.8,4.6,18.2,2.3,14.1,-0.3,50.5,3.1,12.4,2.3,18.6,6
1/07/2014 15:30,1/07/2014 16:00,65.5,24.8,68.6,14.2,0,0,20.6,6.1,42.4,0.5,19.3,1.5,27.4,7.1,11.9,7.4,9.5,5.1,18,5.2,19.3,4.9,13.1,-0.5,22.3,6.4,30.8,12.7,12.8,3.5,36.4,-1.9,15.5,4,21.5,-0.1,5.9,2.1,16.1,4.7,18.8,2.4,14.4,-0.3,49.3,2.4,10.7,1.5,18.4,5.9
1/07/2014 16:00,1/07/2014 16:30,63.8,23.9,66.2,12.1,0,0,20.8,6.3,41.6,10.1,20,1.5,27.3,6.8,11.4,7.1,9,4.8,18.2,5.3,19.6,4.8,12.9,-0.8,22.3,6.3,31.4,12.8,12.8,3.5,35.9,-2.6,16,4,21.2,-0.1,5.9,2.1,16.8,4.8,19.2,2.4,15,-0.3,49.1,1.9,9.7,0.9,18.3,5.7
1/07/2014 16:30,1/07/2014 17:00,63.6,22.8,62.5,9.6,0,0,21.3,6.3,41.7,11.5,21.2,1.7,28.2,6.9,11,6.8,9,4.7,19.2,5.4,19.9,4.7,12.6,-1.2,22.6,6.1,31.2,12.2,13.3,3.6,36.1,-2.8,16.9,4.2,21.2,-0.2,6,2.1,17.8,4.9,20.2,2.4,16.5,0,48.5,0.9,9,0.3,18.3,5.6
1/07/2014 17:00,1/07/2014 17:30,63.7,21.9,60.8,8.2,0,0,22.1,6.5,42.8,11.6,22.6,2.2,30.1,7.4,10.3,6.2,9.1,4.4,20.8,5.6,20.5,4.7,13.1,-1.2,23.6,6.5,31.6,11.8,14.2,4,36.3,1.3,18.4,4.5,23.1,0.2,6.2,2.1,19.5,5.3,23,2.8,18.4,0.7,47.8,0.5,8.5,-0.2,18.9,5.6
1/07/2014 17:30,1/07/2014 18:00,64.4,21.4,57.2,5.7,0,0,22.4,6.6,43.9,11.2,24.9,3.1,32.5,7.8,9.1,5.7,9.2,4.6,22.5,5.7,21.7,4.9,14.1,-1.1,25.2,6.8,32.4,11.7,15.2,4.1,37.2,1.2,20,4.9,25.5,0.5,6.3,2,21,5.7,25.5,3.3,20.3,1.2,49.3,0.2,8.4,-0.4,18.9,5.3
1/07/2014 18:00,1/07/2014 18:30,62.3,20.3,54.6,13.8,0,0,21.2,6.2,44.1,10.7,24.9,2.9,33.3,7.5,8.1,5.1,9.2,4.5,22.7,5.4,22,4.7,14.6,-1.2,25.8,6.6,32.5,11,15.5,3.9,36.9,0.9,20.1,4.6,26.1,0.5,6.1,1.9,21.2,5.5,25.8,3.2,20.7,1.3,47.4,-1.1,8.3,-0.5,18.8,5.3
1/07/2014 18:30,1/07/2014 19:00,60.5,19.3,52.6,13.5,0,0,20.5,5.9,44.1,10.4,25.1,2.9,33.3,7.3,7.8,4.9,9.3,4.6,22.5,5.3,22.3,4.5,14.5,3,26.3,6.5,32.5,10.7,15.4,3.8,36.3,0.5,19.9,4.2,26,0.4,6.2,1.9,21.2,5.5,25.6,3.1,20.5,1.3,47,-1.3,8,-0.7,18.4,5
1/07/2014 19:00,1/07/2014 19:30,58.8,18.6,50.9,20.5,0,0,20.1,5.1,43.4,10.4,24.5,2.8,32.9,7.2,7.3,4.5,9.3,4.6,21.9,5.2,22.2,4.5,14.2,3.5,26.3,6.6,31.8,10.5,15,3.8,35.4,0.2,19.6,4.4,25.8,0.4,5.9,1.8,20.9,5.4,24.8,2.9,20.1,1.3,45.9,-1.6,8,-0.7,18,4.9
1/07/2014 19:30,1/07/2014 20:00,57.7,17.9,49.4,22.4,0,0,19.9,5.8,42.7,10,23.3,2.5,32,6.5,7.3,4.7,9.2,4.6,21.4,4.9,21.8,4.3,13.9,3.4,26.2,6.5,31,10.2,14.5,3.5,34.8,0.2,19.1,4.1,24.8,0.1,5.8,1.8,20.5,5.4,23.6,2.6,19.3,0.9,45.3,-2.2,7.8,-0.8,17.7,4.9
1/07/2014 20:00,1/07/2014 20:30,55.6,16.9,48.2,22.1,0,0,19.7,4.2,41.9,9.7,23,2.3,31.1,6.2,7,4.6,9.1,4.4,20.4,4.5,21,3.8,13.5,3.2,25.6,6.4,30.3,9.8,13.9,3.2,33.9,0,18.6,4,23.9,0.1,5.6,1.6,20.1,5.2,22.7,2.2,18.7,0.7,43.8,-2.8,7.9,-0.7,17.4,4.8
1/07/2014 20:30,1/07/2014 21:00,53.9,16.4,46.3,21.4,0,0,19.6,5,40.9,9.5,22.3,2.3,30.3,5.9,6.8,4.5,8.9,4.2,19.5,4.3,20.6,3.7,12.9,3,25,6,29.6,9.8,13.5,3.1,33.2,-0.2,17.9,3.7,23.5,-0.1,5.4,1.5,19.3,5.2,21.8,1.9,17.9,0.5,43.8,-2.4,7.7,-0.7,17,4.5
1/07/2014 21:00,1/07/2014 21:30,52.4,15.2,45,20.5,0,0,18.7,5.2,40,9.2,21.8,2.1,29,5.4,6.6,4.4,8.7,4.3,18.8,3.8,19.3,3.1,12.3,2.8,24.2,5.7,28.7,9.5,12.9,3,32,-0.4,17.1,3.4,22.3,-0.4,5.3,1.5,18.4,4.5,20.5,1.6,17.3,0.4,42.7,-3.3,7.4,-1,16.7,4.6
1/07/2014 21:30,1/07/2014 22:00,50.7,14.8,44.6,20.4,0,0,17.8,4.8,38.9,8.9,20.9,1.9,27.7,5.1,6.4,4.4,8.5,4.3,17.6,3.6,18.2,2.8,11.5,2.6,23.2,5.6,28,9.3,12.2,2.7,30.9,-0.7,16.1,3.3,20.8,-0.9,5.1,1.5,17.5,4.3,19,1.3,16,0.1,40.8,-3.9,7.3,-1,16.1,4.5
1/07/2014 22:00,1/07/2014 22:30,48.5,14.3,44.4,20,0,0,16.5,4.3,37.2,8.6,19.4,1.4,25.8,4.7,6.2,4.2,8.1,4,16.1,3.3,16.9,2.6,10.7,2.5,21.6,5,26.8,9,11.2,2.4,28.8,-1.2,14.8,3,19.2,-1.3,4.8,1.3,16.2,3.9,17.3,0.8,15.2,0.1,39.1,-4.3,7.2,-1,15.5,4.4
1/07/2014 22:30,1/07/2014 23:00,45.4,13.2,43.1,18.6,0,0,15.5,2.7,35.2,7.9,17.7,0.9,23.8,4.3,6,4.1,7.6,3.7,14.5,3,15.3,2.2,9.8,2.3,20.1,4.9,24.8,8.2,10,2.1,27.1,-1.6,13.4,2.8,17.8,-1.5,4.5,1.2,14.9,3.7,15.7,0.5,13.4,-0.4,37.6,-4.9,6.9,-1.2,14.8,4.2
1/07/2014 23:00,1/07/2014 23:30,45.1,12.2,41.5,17.4,0,0,14.8,3.9,35.8,7.3,19.4,1.2,23.6,3.9,5.6,3.8,7,3.4,14.8,2.8,15.6,2.1,9.6,2.1,20,4.8,24.5,7.8,11.5,1.9,27.9,-1.8,13.5,2.4,19.3,-1.5,4.4,1.1,15.7,3.5,18.3,0.2,13.4,-0.8,36.8,-5.6,6.7,-1.3,15.8,4.1
1/07/2014 23:30,2/07/2014 0:00,42.8,11.5,39.2,16.4,0,0,13.9,3.2,34.3,7,18.4,0.9,21.7,3.4,5.3,3.4,5.8,2.6,13.7,2.6,14.4,2,8.8,1.9,18.4,4.3,23.6,7.7,10.8,1.8,26.4,-2.1,12.4,2.2,18.6,-1.6,4.2,1,14.5,3.2,17.3,0,12.2,-1.1,35,-6.2,6.4,-1.6,14.8,3.8
2/07/2014 0:00,2/07/2014 0:30,39.9,10.5,38.1,16.2,0,0,12.9,2.5,31.9,6.3,16.5,0.6,19.6,3,4.9,3.3,5.5,2.6,12.2,2.4,13,1.6,8.1,1.9,16.8,3.9,22.7,7.8,9.7,1.6,24.7,-2.6,11.1,2.1,17.5,-1.5,3.9,1.2,12.9,2.9,15.5,-0.1,11.3,-1.2,33.3,-1.3,6.2,-1.7,13.8,3.8
2/07/2014 0:30,2/07/2014 1:00,38.6,10.6,36.9,15.9,0,0,12.1,2.5,30.4,6.2,15.1,0.4,17.9,3,4.7,3.5,5.3,2.5,11,2.3,12.1,1.5,7.5,1.8,15.7,3.8,21.5,7.6,8.9,1.5,23.5,-2.6,10.1,2.1,16.2,-1.9,3.7,1.1,11.8,2.8,14,-0.2,10.2,-1.3,33,2.5,6.1,-1.8,12.8,3.7
2/07/2014 1:00,2/07/2014 1:30,37.4,10.5,35.8,15.7,0,0,11.3,2.8,29.6,6.1,14.2,0.4,16.7,2.9,4.5,3.1,5.2,2.4,9.9,2.2,11.3,1.5,6.8,1.7,14.7,3.8,20.6,7.6,8.2,1.5,22.6,-2.6,9.4,2,15.5,-1.8,3.4,1,11,2.7,12.9,-0.4,10,-1.3,32.4,2.2,6.1,-1.9,12.1,3.5
2/07/2014 1:30,2/07/2014 2:00,36.1,10.4,34.2,14.8,0,0,11.2,3.1,28.6,5.9,13.3,0.2,15.8,2.7,4.4,3.1,4.8,2.4,9.3,2.1,10.8,1.5,6.4,1.7,13.9,3.7,19.9,7.2,7.8,1.5,21.9,-2.8,8.8,1.9,15,-1.9,3.2,1,10.3,2.4,12.1,-0.4,9.3,-1.4,31,1.7,6.2,-1.7,11.6,3.1
2/07/2014 2:00,2/07/2014 2:30,35.9,10.6,33.3,14.6,0,0,11,3.1,28,5.9,12.7,0.1,15.3,2.9,4.5,3,4.6,2.3,9.1,2.1,10.2,1.4,6.2,1.7,13.4,3.5,19.2,7.2,7.4,1.5,21.5,-3,8.6,1.8,14.3,-2,3.1,1,9.6,2.5,11.4,-0.4,8.6,-1.5,30.6,1.6,6.3,-1.6,11.1,3.2
2/07/2014 2:30,2/07/2014 3:00,35.8,10.4,33,14.3,0,0,10.6,2.9,27.5,5.6,11.8,-0.2,14.9,3,4.5,2.9,4.4,2.2,8.8,2.1,10,1.4,6,1.7,13.2,3.5,19.1,7.4,7.2,1.5,21.3,-3,8.3,1.8,13.2,-2.2,3,1.1,9.2,2.4,10.9,-0.3,8.4,-1.5,30.1,1.5,6.4,-1.4,11.1,3.5
2/07/2014 3:00,2/07/2014 3:30,35.7,10.5,32.6,14,0,0,10.6,2.8,26.9,5.4,11.5,-0.3,14.7,2.8,4.1,2.8,4.4,2.4,8.5,2,9.8,1.3,6,1.7,13.2,3.6,19,7.7,7,1.4,20.9,-2.7,8.2,2,13,-2.1,3.1,1.1,8.9,2.4,10.8,-0.2,8.3,-1.6,29.9,1.1,6.4,-1.5,10.9,3.4
2/07/2014 3:30,2/07/2014 4:00,35.9,10.8,32.3,14.2,0,0,10.5,2.9,26.9,5.7,10.9,-0.6,14.5,2.9,4.1,2.7,4.6,2.5,8.6,2,9.7,1.4,6,1.7,13.3,3.7,19.7,7.8,6.9,1.5,20.9,-2.7,8.2,2,13.8,-2,3.1,1.2,8.9,2.5,10.6,-0.2,8.3,-1.5,29.7,1,6.5,-1.3,10.9,3.4
2/07/2014 4:00,2/07/2014 4:30,36.3,11.1,33.9,14.4,0,0,10.6,2.9,27.8,6.1,11.3,-0.3,14.4,2.8,4.1,2.8,4.6,2.4,8.6,2,9.9,1.4,6,1.7,13.1,3.7,19.8,7.9,6.9,1.5,21.4,-2.7,8.2,2,14.3,-1.9,3.1,1.2,8.8,2.4,10.8,-0.1,8.4,-1.5,29.5,1,7,-1.1,11.2,3.5
2/07/2014 4:30,2/07/2014 5:00,37.1,11.6,35.5,15.1,0,0,10.9,2.9,28.5,6.3,11.4,-0.3,14.8,2.9,4.3,3,4.6,2.4,8.7,2,10.1,1.5,6,1.8,13.7,3.9,20,8.2,7,1.6,21.8,-2.4,8.5,2.1,14.8,-1.7,3.2,1.2,8.9,2.4,11.2,-0.1,8.7,-1.5,30.3,1.5,7.5,-0.9,11.4,3.8
2/07/2014 5:00,2/07/2014 5:30,38.9,12.7,38.7,10.3,0,0,11.8,5.1,30,7.1,12.2,0.1,15.8,3.3,4.8,3.3,4.8,2.5,9.2,2.2,10.7,1.8,6.4,1.9,14.5,4.4,21.8,8.8,7.3,1.6,22.5,-2.2,8.8,2.2,15.1,-1.6,3.5,1.2,9.7,2.7,11.7,0,9,-1.4,31.6,1.7,7.9,-0.4,12.6,4
2/07/2014 5:30,2/07/2014 6:00,42.1,13.8,42.8,9.3,0,0,12.2,5.2,32.7,8.6,13.3,0.2,16.9,3.6,5.3,3.6,5.3,2.7,10,2.2,11.3,1.9,6.9,2,15.5,4.7,23.6,9.4,7.8,1.8,24,-1.7,9.5,2.2,16.7,-1,3.8,1.3,10.6,3,12.6,0.2,10.4,-1,33.3,2.9,8.5,0.1,13.2,4.3
2/07/2014 6:00,2/07/2014 6:30,47.3,16.4,49.6,13.1,0,0,13.7,3.9,36,9.7,14.7,0.7,19.1,4.4,6.1,4.1,6.8,3.8,11.4,2.6,12.9,2.5,8.5,2.7,17.5,5.4,25,9.7,8.6,2,27.1,-0.4,10.8,2.7,17.7,-0.2,4.3,1.5,11.5,3.2,14.2,0.8,11.2,-0.8,37.2,4.6,9.1,0.6,14.1,4.6
2/07/2014 6:30,2/07/2014 7:00,52.9,19.6,55.1,17.3,0,0,15.1,4.9,38.2,10.9,15.6,0.9,21.3,5.1,7.3,5,8,4.4,13.2,3.2,14.3,2.9,9.7,3.1,19.2,5.7,28,11.2,9.8,2.5,30.2,0.8,12.1,2.8,19.8,0.2,4.8,1.9,12.5,3.5,15.4,1.3,12.2,-0.6,41.1,7.3,10.2,1.3,15.2,4.6
2/07/2014 7:00,2/07/2014 7:30,59.1,22.3,62.4,12.4,0,0,16.5,5.1,40.6,6.5,14.8,0.8,23.6,5.9,9.1,6.3,8.8,4.8,14.5,3.7,16,3.6,11.6,1.8,21,6.4,30.7,12.8,10.6,2.9,33.2,2.1,13.6,3.4,20.2,0.3,5.5,2.2,13.1,3.8,15.5,1.5,12.9,-0.3,47.1,10.5,12.7,2.9,16,5.3
2/07/2014 7:30,2/07/2014 8:00,63.2,24.5,68.8,15.8,0,0,17,5,43.4,3.6,15.1,0.9,24.8,6.4,9.8,6.8,9.1,5.1,15.6,3.8,17,3.7,12.8,-0.5,22,6.4,31.9,13.4,11.3,3,35.5,-1.4,14.5,3.6,20.3,0.2,5.7,2.2,13.9,3.9,16.2,1.5,13.2,-0.5,49,4.1,14,3.3,16.7,5.7
2/07/2014 8:00,2/07/2014 8:30,65.9,26.3,72.5,17.4,0,0,18.3,5.4,43.8,1.7,15.4,0.8,25.7,6.8,10.9,7.3,9.4,5.2,16.3,4.5,17.2,3.8,13.4,-0.1,22,6.5,32.4,13.8,12,3.2,36.9,-1.1,14.8,4,20.4,0.1,5.6,2.2,14.1,4,16.8,1.5,12.9,-0.7,50.5,4.9,15,3.7,17.4,5.9
2/07/2014 8:30,2/07/2014 9:00,65.9,26.4,79.4,20.9,0,0,19,6.2,43.9,1.9,15.6,0.9,25.9,7.2,11.8,7.7,9.4,5,16.3,4.6,17.4,4.1,13.8,0.1,22,6.6,32.1,13.9,12.3,3.4,37.6,-0.9,14.8,3.9,19.2,-0.9,5.9,2.3,13.8,4,16.6,1.4,12.5,-0.7,51.2,4.8,16.3,4.5,17.6,5.8
2/07/2014 9:00,2/07/2014 9:30,66.6,26.7,79.7,20.9,0,0,19.8,7.3,43.2,1.6,15.6,0.9,25.2,6.8,12.5,7.9,9.5,5.1,16.1,4.6,17.4,4.2,13.6,0.1,21.5,6.6,30.7,13.5,12.5,3.5,37.9,-0.7,14.6,3.9,18.4,-1.1,6,2.4,13.7,4.1,17,1.3,12.5,-0.7,50.9,4.7,15.6,4.1,17.3,5.7
2/07/2014 9:30,2/07/2014 10:00,66.1,27.1,76.3,19.9,0,0,19.3,5.8,44,1.9,14.8,0.8,24.3,6.5,12.5,7.7,9.2,5.1,15.8,4.7,17.4,4.5,13.2,0,21.4,6.8,30.1,13.5,12.1,3.4,36.9,-0.8,14.3,3.9,18.2,-0.7,5.8,2.3,13.4,4.3,16.8,1.2,11.7,-0.8,51.9,5.3,15.8,4.3,16.8,5.3
2/07/2014 10:00,2/07/2014 10:30,64.1,25.8,76.5,19.4,0,0,19.6,6,43,1.8,13.5,0.7,23.9,6.6,12.5,7.8,9.1,5.1,16.3,5.2,17.6,4.6,12.7,-0.3,21.2,6.8,29.8,13.3,12,3.4,35.8,-1.1,14.2,3.9,18.3,-0.2,5.8,2.4,13.3,4.3,16,1.2,10.6,-1,50.7,5.1,13.9,3.4,17.1,5.6
2/07/2014 10:30,2/07/2014 11:00,64,25.9,75.7,19.4,0,0,19.2,6.1,42.7,2,12.7,0.5,23.6,6.5,12.5,7.8,9,5,15.7,5,17,4.5,12.7,-0.1,21.1,6.8,29.1,13.2,11.7,3.4,35.6,-0.9,14,3.8,18.1,-0.4,5.9,2.3,13.3,4.3,14.3,1.2,9.5,-1.1,49.8,4.8,15.7,4.2,17,5.8
2/07/2014 11:00,2/07/2014 11:30,62.3,26.1,75.3,19.8,0,0,19,6.1,41.6,1.8,12.8,0.7,23.2,6.5,12.4,7.7,8.7,4.9,15.1,4.8,16.8,4.6,12.5,-0.2,20.8,6.8,28.6,13.1,11.4,3.1,35.4,-1.1,13.5,3.7,18,-0.3,5.8,2.4,12.6,4.2,14.1,1.2,9,-1.2,49.6,5,15.1,4.1,17.1,6
2/07/2014 11:30,2/07/2014 12:00,61.5,25.9,74.7,19.6,0,0,18.7,6,41.1,2.2,12.5,0.7,22.4,6.5,12.5,7.9,8.6,4.8,14.6,4.8,16.7,4.7,12.1,-0.2,20.7,6.9,28.3,12.9,11,3.2,35,-0.9,13.2,3.8,17.9,-0.3,5.7,2.2,12.2,4.1,13.6,1,9.1,-1.1,48.3,4.3,16.2,5,16.8,6
2/07/2014 12:00,2/07/2014 12:30,61.1,25.5,73.1,18.4,0,0,18.2,5.2,40.8,1.9,12.7,0.7,22.1,6.4,12.3,7.7,8.3,4.7,14.3,4.4,16.5,4.7,11.7,-0.5,20.6,6.8,28,12.9,10.8,3.1,34.4,-1.2,13.2,3.8,17.3,-0.7,5.5,2.1,12.2,3.9,13.2,0.9,8.7,-1.2,46.6,2.8,15.4,4.4,16.3,5.5
2/07/2014 12:30,2/07/2014 13:00,59.7,25,73.3,19,0,0,18.1,5.6,39.6,1.3,12.3,0.6,21.8,6.3,12.3,7.7,8.4,4.9,14,4.3,16.5,4.6,11.5,-0.7,20.3,6.7,28.3,12.9,10.7,3,33.5,-1.5,12.9,3.6,17.5,-0.5,5.4,2.1,11.8,3.8,13,0.8,8.7,-1.3,46.5,2.7,14.7,3.8,16.6,5.9
2/07/2014 13:00,2/07/2014 13:30,60.5,24.8,73.4,19.1,0,0,18.5,5.7,39.3,1.3,11.8,0.4,21.4,6.1,12.3,7.7,8.6,4.9,14.3,4.3,16.4,4.5,11.3,-0.5,20.1,6.6,28.1,13.1,10.8,3,33.4,-1.7,12.9,3.5,17.3,-0.2,5.4,2.2,11.5,3.6,13.4,0.7,9.2,-1.3,47.1,3,14.9,4,16.5,6
2/07/2014 13:30,2/07/2014 14:00,61.5,25.2,73.6,19.2,0,0,19.2,8.7,39.1,1.3,12.5,0.3,21.5,6.1,12.1,7.5,8.5,4.9,14.3,4.1,16.4,4.4,11.4,-0.7,20.1,6.5,28.3,13.2,10.8,3,33.3,-1.8,12.9,3.4,17.8,-0.2,5.4,2.2,11.8,3.6,13.5,0.9,9.2,-1.4,46.7,3.4,14,3.6,16.5,6
2/07/2014 14:00,2/07/2014 14:30,61.1,25.4,72.4,18.7,0,0,19,8.7,39.8,1.4,12.9,0.4,21.7,6.2,12.2,7.7,8.6,4.9,14.1,4.1,16.4,4.4,11.3,-0.6,20.2,6.5,28.2,13,10.8,2.9,32.8,-1.7,12.9,3.4,17.5,-0.4,5.4,2.2,12.5,3.7,13.4,0.8,9.7,-1.3,46.9,3.5,14.8,3.6,16.9,6
2/07/2014 14:30,2/07/2014 15:00,60.7,24.8,71.8,18.2,0,0,19.1,8.8,39.2,0.8,13.4,0.5,21.4,6.1,12.2,7.6,8.3,4.7,13.9,4.1,16.5,4.4,11.2,-0.6,20.3,6.4,28.4,13,10.5,2.9,32.9,-1.9,12.7,3.4,18.5,-0.2,5.4,2.2,12.6,3.7,13.6,0.9,10.1,-1.3,45.9,3.1,13.6,2.9,16.7,5.7
2/07/2014 15:00,2/07/2014 15:30,60.8,24.3,69.9,15.8,0,0,19.3,8.6,38.9,0.4,14.2,0.4,22.2,6.1,11.8,7.5,8,4.6,14.5,4.1,16.6,4.4,11.2,-0.8,20.2,6.3,28.2,12.4,10.6,2.9,33.2,-2.2,13.1,3.5,17.9,-0.6,5.3,2.1,13,3.7,14.4,1.1,10.5,-1.3,45.4,2.3,12.2,1.8,16.8,5.9
2/07/2014 15:30,2/07/2014 16:00,59.6,23.3,67.7,13.4,0,0,19.7,8.7,38.6,-0.1,15.5,0.6,22.7,6.1,11.3,7.2,8,4.5,14.9,4.2,16.8,4.3,11.1,-1.1,20.4,6.2,28.5,12.2,10.8,2.9,33,-2.8,13.5,3.5,18.3,-0.7,5.2,2.1,13.5,3.9,15.4,1.2,11.9,-1.1,44.8,1.4,9.1,0.4,17.1,5.8
2/07/2014 16:00,2/07/2014 16:30,59.3,22.3,62.7,10.3,0,0,19.7,6.2,38.3,9.9,16.5,0.5,23.6,6,11.3,6.9,7.9,4.4,15.7,4.4,17.1,4.2,11,-1.4,20.8,6.2,28.9,12.2,11.2,3,32.8,-0.1,14,3.7,18.1,-0.9,5.2,1.9,14.5,4,16.3,1.4,13.4,-0.8,45.2,1.2,8.7,0.1,17.2,5.6
2/07/2014 16:30,2/07/2014 17:00,59.6,21.4,59.5,8.6,0,0,20,6,39.3,11.5,18.5,0.9,25.3,6.4,10.9,6.7,8.3,4.4,16.9,4.5,17.5,4.1,11.3,-1.4,21.3,6.1,29,11.7,11.8,3.1,33,0.7,15,3.8,18.8,-1,5.4,2,15.8,4.2,18.2,1.6,14.6,-0.5,45,0.8,7.9,-0.5,17.5,5.2
2/07/2014 17:00,2/07/2014 17:30,60.2,20.9,57.3,7,0,0,20.7,6.6,40.4,11.3,20.7,1.6,27.2,6.9,9.9,6.2,8.6,4.4,18.6,4.8,18.5,4.3,11.9,-1.4,22.3,6.2,28.9,11.1,13,3.5,34.1,0.8,16.6,4,21.1,-0.2,5.6,2,17.6,4.8,21,2.3,16.6,0.1,45.6,0.5,7.4,-1.1,18,5.4
2/07/2014 17:30,2/07/2014 18:00,61.8,21.4,56.2,5.5,0,0,21,6.3,42.1,11.6,22.6,2.3,29.9,7.4,8.7,5.4,9.1,4.7,20.2,5,19.9,4.7,13,-1.3,24.1,7,30.5,11.3,14.1,3.8,35.6,1.1,18.1,4.4,22.6,0.1,5.9,2,19.3,5.3,23.4,2.9,18.9,0.9,47.2,0,7.2,-1.3,18.5,5.4
2/07/2014 18:00,2/07/2014 18:30,60.7,20.4,53.2,14.4,0,0,20.6,6.2,42.7,11.1,23.1,2.3,30.7,7,7.7,5,9.3,4.6,21,4.9,20.5,4.7,13.4,-1.4,24.8,6.6,31,10.9,14.3,3.6,35.6,0.9,18.6,4.3,23.5,0.1,5.8,1.9,19.9,5.3,24.2,2.7,19.2,0.9,47.2,-0.5,7.1,-1.5,18.2,5.1
2/07/2014 18:30,2/07/2014 19:00,59.2,19.3,51.9,13.9,0,0,19.9,6.2,42.7,10.7,23.3,2.4,30.8,6.9,7.4,4.9,9.1,4.4,20.7,4.7,20.6,4.4,13.4,2.8,25.4,6.8,30.9,10.7,14.2,3.4,34.8,0.5,18.5,4.2,23.5,0.1,5.8,1.9,19.8,5.3,24,2.5,19.6,0.9,45.6,-2,6.8,-1.7,17.9,4.6
2/07/2014 19:00,2/07/2014 19:30,57.6,19,48.4,20,0,0,19.3,5.6,41.6,10,22.8,2.4,30.6,6.5,7,4.5,8.8,4.3,20.4,4.7,20.2,4,13.2,3.3,25.1,6.5,30.3,10.4,13.8,3.3,33.9,0.1,18.3,4.2,23.1,-0.3,5.7,1.8,19.4,5.2,23.3,2.5,18.9,0.8,44.8,-2.1,6.6,-1.8,17.1,4.5
2/07/2014 19:30,2/07/2014 20:00,56.5,18,47.9,22.3,0,0,19.2,5.6,40.8,9.6,22.4,2.3,30,6.4,6.9,4.7,8.9,4.2,19.9,4.6,19.9,3.9,12.8,3.1,24.8,6.3,29.7,10.2,13.6,3.2,33.4,0.1,17.9,4.1,22.7,-0.2,5.5,1.7,19.1,5,22.7,2.5,18.2,0.6,45,-1.7,7.2,-1,17,4.4
2/07/2014 20:00,2/07/2014 20:30,54.7,17,46.3,21,0,0,18.7,5.4,40.3,9.2,21.6,2,29.4,6.2,6.8,4.5,8.5,4.3,19.3,4.3,19.6,3.7,12.1,2.9,24.2,6.2,29,9.9,13.2,3.1,32.7,-0.2,17.2,3.6,21.5,-0.6,5.3,1.5,18.6,4.8,21.8,2.2,17.7,0.5,45.2,-1.3,7.3,-0.9,16.3,4
2/07/2014 20:30,2/07/2014 21:00,53.6,17.1,45.4,21,0,0,18.2,5.1,39.8,9.2,20.9,1.8,28.6,6,6.4,4.4,8.5,4,18.2,3.8,19,3.5,11.9,2.9,23.9,6.1,28.5,9.9,12.8,2.9,32.1,-0.3,16.5,3.4,21.4,-0.7,5.1,1.4,18.2,4.7,21,1.9,16.9,0.4,45.3,-1.4,7,-1,16.1,4.1