﻿Zone substation demand data (30 minute average) from 1 July 2016 to 30 June 2017 inclusive.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The information provided is raw data.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena has not analysed, assessed or validated the quality or accuracy of the data provided.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jemena makes no warranty or guarantee as to the quality, accuracy or suitability of the information for any particular purpose.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date-time interval,,AW,AW,BMS,BMS,BD,BD,BY,BY,CN,CN,CS,CS,COO,COO,EP A,EP A,EP B,EP B,EPN,EPN,ES,ES,FE,FE,FF,FF,FT,FT,FW,FW,HB,HB,NH,NH,NS,NS,NT,NT,P,P,PV,PV,SBY,SBY,SHM,SHM,ST,ST,TMA,TMA,TH,TH,YVE,YVE
From,To,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr
1/07/2016 0:00,1/07/2016 0:30,35.2,7.2,10.0,2.0,36.7,14.5,8.0,1.8,32.4,8.5,22.8,2.8,21.6,0.7,4.3,2.6,7.8,3.2,2.3,0.8,14.3,1.8,12.0,1.1,9.2,1.5,19.3,3.4,25.8,6.5,10.6,1.2,24.6,-5.3,12.4,1.3,16.6,-2.8,3.4,0.8,14.9,2.9,17.4,-0.8,7.4,0.7,37.1,-7.8,7.4,1.7,6.7,4.4,20.6,3.8
1/07/2016 0:30,1/07/2016 1:00,32.7,7.1,10.0,2.0,36.3,13.8,7.5,1.8,30.0,8.2,21.0,2.5,21.0,0.9,4.4,2.6,7.4,3.2,2.3,0.8,12.8,1.6,10.7,1.1,8.5,1.3,18.0,3.2,23.8,5.8,9.5,1.1,23.1,-5.5,11.2,1.2,16.9,-3.8,3.1,0.6,13.3,1.8,16.3,-1.0,6.2,-0.7,36.1,-8.2,7.3,1.8,6.1,3.8,19.6,3.7
1/07/2016 1:00,1/07/2016 1:30,31.2,6.9,8.0,0.4,34.6,14.1,7.1,1.5,28.9,8.8,19.3,2.4,19.0,0.4,4.2,2.4,7.1,3.1,2.2,0.8,11.1,1.1,9.0,1.1,7.7,1.3,15.4,2.8,21.9,6.1,8.9,1.1,22.0,-5.8,10.5,1.2,15.0,-4.0,3.1,0.6,12.1,1.7,14.8,-0.7,6.3,-0.6,34.5,-1.4,7.1,1.6,6.0,3.7,18.3,3.4
1/07/2016 1:30,1/07/2016 2:00,29.8,7.7,8.0,0.7,33.2,13.3,6.5,1.5,27.7,7.8,18.1,1.8,15.7,0.0,4.1,2.5,7.0,3.1,2.1,0.8,10.3,1.0,8.4,1.1,7.4,1.3,14.5,2.7,20.8,6.4,8.3,1.3,21.1,-5.9,9.8,1.1,13.6,-3.7,2.6,0.5,11.3,1.6,13.7,-0.3,5.1,-0.8,33.6,-0.6,7.1,1.6,6.2,4.1,17.7,3.2
1/07/2016 2:00,1/07/2016 2:30,29.6,6.7,6.5,2.0,32.9,13.2,6.5,1.5,27.0,7.9,17.5,2.1,14.7,0.2,4.1,2.5,6.8,3.1,1.8,0.6,9.9,1.0,8.1,1.1,6.9,1.2,13.8,2.6,20.4,5.1,7.7,0.9,20.7,-5.6,9.4,1.2,13.6,-4.2,2.2,0.6,10.6,1.5,12.8,0.0,4.9,0.3,32.2,-0.4,7.0,1.5,6.2,4.1,16.6,3.1
1/07/2016 2:30,1/07/2016 3:00,29.6,6.5,6.8,2.0,32.8,13.8,6.3,1.4,26.3,8.1,16.4,2.0,14.3,0.0,4.1,2.5,6.6,3.0,2.0,0.7,9.6,1.0,7.9,1.1,6.4,1.2,13.5,2.6,19.8,5.2,7.6,0.9,20.4,-5.7,9.1,1.2,13.3,-4.6,2.2,0.6,10.1,1.5,12.6,0.0,4.5,-1.0,32.1,-1.0,7.0,1.5,6.6,3.9,16.4,3.2
1/07/2016 3:00,1/07/2016 3:30,29.8,6.5,7.2,2.0,32.1,12.6,6.2,1.4,26.2,7.9,16.4,2.2,13.7,-1.0,4.0,2.4,6.4,3.0,2.1,0.8,9.4,1.0,7.8,1.1,6.4,1.2,13.7,2.7,19.7,5.2,7.5,1.0,20.1,-5.7,9.1,1.1,14.1,-4.0,2.2,0.6,9.9,1.5,12.2,-0.7,4.5,-1.0,32.3,-0.8,7.1,1.6,6.3,4.3,16.0,2.7
1/07/2016 3:30,1/07/2016 4:00,30.0,6.7,7.5,2.0,32.5,13.7,6.1,2.8,25.8,7.6,16.0,2.1,13.0,-1.0,4.2,2.5,6.3,3.0,2.0,0.7,9.2,1.2,7.6,1.1,6.4,1.3,13.0,2.2,19.8,7.1,7.3,1.0,20.1,-4.8,8.8,1.1,14.8,-3.5,2.3,0.7,9.6,1.4,12.1,-0.6,4.5,-0.9,31.8,-0.5,7.2,2.4,6.3,3.9,15.8,2.3
1/07/2016 4:00,1/07/2016 4:30,30.2,6.9,7.9,2.1,33.1,14.1,6.2,1.4,26.2,8.0,16.4,2.2,13.1,-0.7,4.1,2.6,6.3,3.1,2.0,0.7,9.4,1.1,7.8,1.2,6.6,1.3,12.9,2.3,20.1,7.3,7.3,0.9,20.7,-5.4,8.8,1.1,15.3,-2.1,2.4,0.7,9.6,1.5,12.7,-0.5,4.9,-0.8,31.9,-1.2,7.1,1.7,7.0,4.2,15.5,2.2
1/07/2016 4:30,1/07/2016 5:00,31.3,7.7,10.0,2.5,35.8,15.0,6.7,1.8,26.5,7.9,17.4,2.7,15.1,0.0,4.2,2.7,6.6,3.2,2.1,0.7,10.2,1.3,8.5,1.5,6.7,1.3,14.5,2.7,21.2,7.3,7.5,1.0,21.3,-5.0,9.0,1.1,16.5,-3.3,2.7,0.8,10.1,1.5,14.0,-0.4,6.4,-0.6,33.5,-0.2,7.4,1.7,7.3,4.5,15.5,2.1
1/07/2016 5:00,1/07/2016 5:30,33.5,7.9,12.0,2.8,39.1,16.6,7.0,3.1,29.1,10.2,19.4,2.8,16.9,-0.7,4.7,2.9,7.0,3.3,2.2,0.8,11.7,1.4,11.4,1.9,7.1,1.5,15.4,2.8,24.8,8.8,7.8,1.1,22.5,-4.6,9.6,1.3,17.8,-1.9,3.1,0.9,10.9,1.6,14.2,-0.4,6.4,-0.6,35.0,0.8,7.7,2.0,8.6,5.7,16.2,2.2
1/07/2016 5:30,1/07/2016 6:00,36.7,10.1,12.0,3.0,42.3,18.7,7.5,3.1,31.8,10.7,20.4,3.3,17.3,0.0,5.0,3.2,7.2,3.6,2.4,0.9,12.5,1.8,13.1,2.0,8.0,1.8,16.7,3.2,26.5,7.4,8.8,1.8,24.6,-1.6,10.8,1.6,19.4,-1.6,3.4,1.0,12.0,2.7,15.9,-0.2,7.1,-0.4,38.3,2.8,8.8,3.3,9.1,5.6,17.4,3.1
1/07/2016 6:00,1/07/2016 6:30,42.1,12.2,14.0,3.0,48.0,18.7,8.2,2.1,34.1,11.2,22.8,3.6,19.0,1.2,6.3,3.9,8.8,4.4,2.5,0.8,14.0,2.0,14.4,1.9,10.0,2.4,18.8,4.0,29.6,9.5,10.0,1.9,28.6,-0.9,12.4,2.0,20.5,-1.4,3.9,1.0,12.9,2.4,16.8,0.1,7.5,-0.3,43.0,4.4,9.9,3.2,10.1,6.3,19.2,3.3
1/07/2016 6:30,1/07/2016 7:00,46.5,14.2,13.0,3.0,52.8,13.8,9.1,3.8,37.4,12.6,25.6,4.7,20.3,1.9,7.5,4.5,9.2,4.5,2.7,1.0,16.3,2.8,15.9,2.5,11.7,3.1,20.8,4.3,31.5,9.2,11.2,2.2,31.4,-0.5,14.0,2.5,22.3,-0.9,4.3,1.2,14.1,2.8,18.9,0.7,7.5,0.9,46.1,5.2,10.9,3.9,10.8,7.4,19.6,3.5
1/07/2016 7:00,1/07/2016 7:30,52.0,17.2,14.0,4.0,58.7,17.2,9.9,3.7,40.2,12.8,28.1,5.4,21.1,2.3,8.4,5.1,10.3,5.3,3.0,1.2,18.4,3.5,18.8,3.4,13.3,4.1,23.0,5.0,34.0,11.0,12.1,2.8,33.9,0.7,15.4,2.8,22.5,-0.9,4.8,1.4,14.9,3.9,18.5,1.0,8.8,0.2,49.5,8.4,12.5,5.2,12.0,7.7,19.4,3.7
1/07/2016 7:30,1/07/2016 8:00,54.7,19.2,16.0,4.0,61.4,20.1,10.3,2.8,42.1,7.5,29.5,5.8,22.9,2.1,9.1,5.7,10.8,5.7,3.1,1.3,19.6,4.1,22.0,4.5,14.6,4.3,24.4,5.5,36.4,11.7,12.9,2.9,35.3,1.4,16.0,3.0,22.1,-1.3,4.6,1.3,15.5,3.3,20.3,2.2,9.1,0.2,51.9,9.4,13.6,4.8,12.9,2.3,19.9,3.9
1/07/2016 8:00,1/07/2016 8:30,57.1,20.2,16.0,4.0,64.1,22.4,11.0,4.4,44.0,3.1,29.9,6.0,22.9,1.8,10.0,6.1,11.2,5.8,3.4,1.4,19.7,4.4,20.8,4.0,15.0,4.4,24.4,5.3,36.4,12.0,13.6,3.2,37.3,2.7,16.5,3.2,22.7,-1.3,5.3,1.5,16.0,3.7,20.8,2.0,8.8,0.0,52.3,10.1,14.5,5.4,13.2,2.7,20.7,4.2
1/07/2016 8:30,1/07/2016 9:00,58.1,20.2,17.0,4.0,66.9,22.8,11.8,4.7,43.9,2.4,30.2,6.3,23.1,1.9,10.6,5.9,11.3,5.7,3.9,1.5,20.4,4.6,21.5,4.4,15.5,4.8,25.1,6.8,36.1,12.6,14.0,3.3,37.7,2.0,17.0,3.4,22.9,-1.3,5.2,1.5,16.1,3.6,21.4,2.2,8.4,1.1,53.5,10.2,15.1,-0.9,12.8,2.4,20.8,4.5
1/07/2016 9:00,1/07/2016 9:30,58.2,19.2,16.0,4.0,68.1,24.7,11.8,3.5,44.9,2.8,31.7,6.9,22.7,2.0,10.9,6.0,11.2,5.5,4.0,1.5,20.7,4.6,21.9,4.4,15.8,4.8,24.1,7.8,36.3,12.3,14.3,3.4,38.1,2.1,17.0,3.5,23.2,-1.1,5.0,1.4,16.3,4.0,21.9,2.1,8.8,0.0,54.6,10.6,15.1,-0.6,13.0,2.3,20.9,4.9
1/07/2016 9:30,1/07/2016 10:00,58.4,18.9,14.0,4.0,67.3,24.2,11.6,3.5,44.5,2.7,30.6,6.5,21.7,1.6,11.0,6.0,11.0,5.7,4.0,1.5,20.7,4.8,19.4,3.6,15.7,4.7,23.3,6.3,35.7,12.3,14.3,3.4,37.7,2.0,16.8,3.5,23.8,-1.4,5.2,1.5,16.2,3.9,21.2,1.9,8.3,-0.1,54.6,9.9,15.0,-0.6,12.5,2.3,20.6,4.1
1/07/2016 10:00,1/07/2016 10:30,56.6,18.9,14.0,4.0,66.8,22.8,11.6,3.2,44.0,2.9,30.4,6.4,20.8,1.9,11.0,6.0,11.3,5.7,4.1,1.6,20.8,5.0,18.3,3.4,15.2,4.8,23.5,6.4,34.4,11.7,14.3,3.4,37.5,1.9,16.9,3.4,22.2,-1.4,5.1,1.5,16.0,3.4,18.8,2.0,6.9,-0.3,52.3,10.6,14.9,-0.9,12.0,1.7,20.7,4.6
1/07/2016 10:30,1/07/2016 11:00,55.0,18.4,14.0,4.0,66.3,24.1,11.2,3.2,43.7,2.7,29.7,6.5,18.2,0.9,11.0,5.9,11.3,5.8,4.1,1.6,20.1,5.1,18.6,3.5,15.1,4.7,22.4,6.6,33.4,11.8,13.8,3.3,36.8,1.9,16.5,3.4,22.9,-0.8,5.4,1.5,15.7,3.5,16.8,2.1,5.9,0.9,52.7,10.7,14.5,-0.5,12.5,2.8,20.6,4.7
1/07/2016 11:00,1/07/2016 11:30,53.0,17.6,14.0,4.0,63.7,23.2,10.9,4.6,41.3,2.9,27.8,6.0,16.9,0.9,11.0,5.9,11.2,5.7,4.0,1.5,19.1,4.6,17.4,3.2,14.4,4.4,22.0,4.9,31.7,11.1,13.4,3.2,35.7,1.2,15.5,3.1,20.0,-1.8,5.1,1.5,14.0,3.1,17.5,1.4,6.6,-0.3,49.8,8.9,14.1,-1.4,12.5,3.1,19.6,4.5
1/07/2016 11:30,1/07/2016 12:00,51.5,17.9,13.0,3.0,63.1,22.7,10.6,4.5,40.3,2.8,26.9,6.0,17.6,0.8,10.6,5.9,10.6,5.5,3.9,1.4,18.2,4.5,18.3,3.4,14.0,4.5,21.9,5.0,31.6,11.3,12.6,3.1,34.1,1.2,14.9,3.1,20.8,-0.6,4.9,1.4,13.3,3.1,16.8,1.6,6.7,-0.3,48.7,8.9,13.8,-1.4,12.0,1.9,19.2,4.3
1/07/2016 12:00,1/07/2016 12:30,50.5,18.0,13.0,4.0,62.8,22.5,10.6,3.1,40.1,2.8,26.7,6.1,18.0,2.2,10.6,5.9,10.4,5.3,4.0,1.5,17.6,4.3,17.6,3.3,13.7,4.4,21.8,6.1,32.1,11.6,12.6,3.1,34.1,1.9,14.6,3.2,19.5,-2.0,4.9,1.4,13.4,3.1,17.9,1.7,6.3,-0.4,49.3,8.6,13.5,-1.5,11.3,1.5,18.8,4.2
1/07/2016 12:30,1/07/2016 13:00,50.0,17.0,14.0,3.0,60.7,20.9,10.4,2.9,40.2,1.3,25.5,5.4,17.2,1.0,10.2,5.4,10.4,5.1,3.6,1.3,17.2,4.1,17.1,3.3,13.8,4.1,20.9,4.6,31.1,10.9,12.7,3.1,34.5,0.7,14.6,2.9,19.4,-2.1,4.8,1.4,13.4,2.9,16.3,1.2,5.9,-0.7,47.3,8.3,13.7,-1.5,11.6,2.2,18.1,3.9
1/07/2016 13:00,1/07/2016 13:30,49.8,15.8,12.0,2.5,61.3,20.3,10.6,2.8,38.4,3.4,26.1,5.5,17.6,0.9,10.2,5.7,10.3,5.4,3.6,1.3,17.5,3.9,18.1,3.5,13.2,4.1,21.2,4.6,31.6,10.6,12.3,2.9,32.5,0.1,14.5,2.7,20.5,-2.0,4.7,1.4,13.4,2.9,18.2,1.2,6.9,-0.5,47.5,8.5,13.6,-1.5,11.3,1.8,18.4,3.6
1/07/2016 13:30,1/07/2016 14:00,50.8,15.9,13.0,2.9,61.3,21.2,10.7,4.3,40.2,1.1,26.9,5.3,20.1,1.0,10.4,5.8,10.4,5.1,3.8,1.4,17.7,3.9,17.7,3.3,13.6,4.1,21.2,4.5,31.7,10.7,12.8,2.9,33.8,0.1,14.8,2.8,21.9,-1.4,5.1,1.4,14.0,2.8,19.2,1.3,6.9,-0.6,48.7,8.7,13.6,-1.5,11.3,1.9,18.6,3.5
1/07/2016 14:00,1/07/2016 14:30,51.1,15.6,14.0,4.0,60.9,19.6,10.8,4.4,39.7,3.4,26.8,5.4,20.7,1.6,10.4,6.0,10.2,5.1,3.6,1.4,17.8,4.0,17.4,3.3,13.6,4.1,20.7,4.6,31.7,10.8,12.7,2.9,33.4,0.2,14.9,2.8,21.8,-1.5,5.3,1.5,14.4,2.9,19.1,1.3,7.3,-0.5,49.7,7.5,13.6,-1.5,11.4,2.0,18.6,3.5
1/07/2016 14:30,1/07/2016 15:00,50.3,15.7,14.0,3.0,60.0,18.9,10.8,4.5,39.4,0.6,27.0,5.6,20.0,1.1,10.1,5.5,10.2,5.0,3.5,1.2,18.1,4.1,17.1,3.3,13.2,3.7,20.9,5.5,31.5,12.5,12.7,2.9,33.3,-0.2,14.6,2.6,20.1,-2.0,5.1,1.4,14.5,3.1,19.3,1.4,6.8,-0.6,48.2,6.7,13.3,-1.7,11.0,1.4,18.3,3.6
1/07/2016 15:00,1/07/2016 15:30,49.8,15.4,13.0,2.8,57.9,18.0,10.9,2.9,38.9,1.9,27.4,5.6,21.5,1.5,9.9,5.2,9.6,4.8,3.5,1.2,18.3,4.2,17.5,3.3,13.0,3.6,21.4,4.5,31.1,10.5,12.6,2.9,32.2,-0.5,15.0,2.6,19.6,-2.6,4.9,1.4,14.9,3.1,19.9,1.4,7.4,-0.5,45.8,4.8,12.7,-2.0,10.0,0.6,18.6,3.5
1/07/2016 15:30,1/07/2016 16:00,49.2,14.3,15.0,4.0,55.7,15.0,10.8,2.8,38.1,-0.7,27.8,5.2,22.3,1.3,9.6,5.0,9.3,4.6,3.5,1.3,18.6,4.1,18.0,3.4,12.9,3.5,21.4,4.4,30.9,9.8,12.8,2.9,32.5,-0.5,15.2,2.7,21.6,-1.9,5.0,1.4,15.5,3.2,20.4,1.5,8.2,-0.3,45.2,4.0,12.4,-2.1,9.4,0.0,18.6,3.6
1/07/2016 16:00,1/07/2016 16:30,47.3,12.9,14.0,3.0,53.3,14.3,11.3,2.9,38.7,12.4,28.2,5.1,22.7,2.4,9.1,4.9,9.6,4.7,3.5,1.2,19.2,4.2,17.6,3.3,12.7,3.3,21.9,4.5,30.5,11.3,13.0,3.0,32.9,-0.5,15.7,2.7,21.3,-2.1,4.9,1.4,16.5,3.3,21.4,1.6,9.0,0.0,43.7,3.0,11.9,-2.3,8.6,-0.8,18.9,3.6
1/07/2016 16:30,1/07/2016 17:00,48.6,14.0,16.0,4.0,53.0,13.7,11.8,4.5,39.3,12.5,29.9,5.7,25.6,2.5,8.6,4.6,9.8,4.7,3.4,1.2,20.6,4.6,19.5,3.7,13.2,3.2,23.1,4.7,30.7,10.1,13.6,3.0,33.2,-0.5,16.8,3.0,20.8,-0.8,5.1,1.4,18.2,3.8,21.7,1.8,8.9,0.0,43.6,2.9,11.8,-2.3,8.5,4.8,19.9,3.4
1/07/2016 17:00,1/07/2016 17:30,49.4,14.0,16.0,4.0,52.2,11.7,12.2,4.5,40.4,12.2,31.6,5.9,27.1,2.2,8.2,4.4,9.5,4.5,3.5,1.1,21.8,4.9,19.9,3.7,13.5,3.1,24.6,5.1,32.3,10.5,14.4,3.2,33.9,-0.6,18.1,3.4,25.4,-1.3,5.1,1.4,19.0,4.3,24.0,2.3,10.2,0.2,43.2,2.3,11.2,-2.5,8.3,5.2,20.5,3.7
1/07/2016 17:30,1/07/2016 18:00,50.0,13.5,16.0,4.0,49.7,10.7,12.5,3.2,41.0,13.1,32.8,6.2,28.3,3.3,7.9,4.1,9.8,4.5,3.8,1.2,23.4,4.5,20.3,3.6,13.9,3.1,25.9,5.3,32.8,10.6,14.8,3.3,34.7,-0.6,19.0,3.6,25.2,-1.2,5.6,1.5,20.2,4.1,25.8,2.7,11.1,0.5,44.6,2.5,10.9,-2.7,8.0,4.8,21.7,4.1
1/07/2016 18:00,1/07/2016 18:30,49.9,12.5,16.0,4.0,48.6,10.4,12.8,4.7,41.1,12.6,33.4,6.2,28.1,2.8,7.5,4.0,9.6,4.4,3.8,1.2,23.7,4.6,19.8,3.3,14.1,2.9,26.5,5.2,32.4,9.2,14.8,3.1,34.5,-0.7,19.1,3.4,25.1,-1.6,5.5,1.5,20.2,4.1,26.2,2.9,11.7,0.6,43.7,1.6,10.2,-2.8,7.6,5.2,22.3,4.4
1/07/2016 18:30,1/07/2016 19:00,48.9,12.5,15.0,3.0,47.5,10.2,12.8,4.7,40.7,11.8,33.4,5.9,28.9,2.6,7.2,3.9,9.8,4.5,3.6,1.1,23.5,4.3,20.2,3.3,14.0,2.9,24.9,4.5,32.3,9.2,14.9,3.0,34.2,-0.7,19.1,3.4,24.4,-1.6,5.4,1.4,19.9,4.0,26.2,2.3,11.3,0.5,43.4,1.2,9.7,2.9,7.1,4.5,23.8,3.9
1/07/2016 19:00,1/07/2016 19:30,47.8,11.9,13.0,3.0,46.7,9.4,12.5,4.4,40.0,11.3,33.0,5.7,26.9,2.5,7.0,3.8,9.7,4.4,3.5,1.1,22.5,4.1,19.4,3.1,13.7,2.7,24.0,4.5,32.7,8.5,14.3,2.9,33.5,-0.8,18.6,3.2,24.5,-1.9,5.2,1.4,19.4,3.9,26.1,2.3,11.2,0.5,43.4,1.0,9.4,2.8,7.1,4.4,23.8,4.0
1/07/2016 19:30,1/07/2016 20:00,45.5,10.6,13.0,1.9,45.2,8.2,12.1,3.0,39.5,11.1,32.7,5.8,27.8,2.5,6.8,3.5,9.4,4.1,3.3,1.1,21.8,3.9,18.1,2.7,13.1,2.5,24.8,4.5,31.4,8.1,13.8,3.2,32.6,-0.8,18.0,2.8,24.4,-1.9,5.3,1.4,19.3,3.8,25.5,2.4,11.0,0.4,43.7,0.9,9.1,2.6,7.3,4.4,23.4,3.9
1/07/2016 20:00,1/07/2016 20:30,44.7,9.7,13.0,1.8,44.9,17.0,11.9,4.1,38.6,10.8,31.9,5.2,26.2,2.6,6.7,3.4,9.2,3.9,3.3,1.1,21.8,3.8,17.5,2.5,13.0,2.5,23.3,4.0,29.7,7.7,13.4,2.5,31.7,-0.9,17.6,2.8,23.7,-2.0,4.7,1.1,18.8,3.6,23.9,2.4,10.8,0.4,42.3,0.8,8.8,2.6,7.2,4.2,22.8,3.5
1/07/2016 20:30,1/07/2016 21:00,43.5,10.1,14.0,1.7,43.6,17.7,11.7,4.1,38.3,11.5,31.4,5.4,25.9,2.6,6.4,3.5,9.0,3.7,3.3,1.0,20.4,3.2,17.2,2.4,12.6,2.4,23.6,4.2,29.1,7.1,12.9,2.3,30.8,-1.3,17.3,2.7,22.3,-2.6,4.3,1.0,18.5,3.5,23.8,1.8,10.8,0.3,42.6,1.6,8.8,2.6,7.0,4.4,22.5,3.5
1/07/2016 21:00,1/07/2016 21:30,42.2,9.1,13.0,1.6,41.9,16.6,11.3,4.1,37.5,10.8,30.4,4.9,25.7,2.0,6.1,3.2,8.8,3.6,3.0,0.9,20.0,3.1,16.7,2.1,12.1,2.2,22.1,3.6,27.8,6.8,12.6,2.2,30.2,-1.4,16.6,2.7,21.3,-2.6,4.6,0.9,18.3,3.4,23.3,1.8,10.4,0.2,41.6,1.1,8.7,2.6,7.0,4.4,21.7,3.0
1/07/2016 21:30,1/07/2016 22:00,40.7,8.4,14.0,1.5,40.3,16.1,10.1,2.5,37.0,10.4,28.9,4.3,24.2,1.7,5.1,2.8,8.4,3.5,2.7,0.8,19.4,3.0,16.8,2.0,11.6,2.2,22.1,3.6,27.7,6.7,12.3,2.1,28.7,-2.5,16.0,2.5,19.5,-3.0,4.1,1.0,17.8,3.3,22.2,1.0,9.7,0.1,38.9,1.4,8.4,2.4,6.8,4.3,19.8,2.6
1/07/2016 22:00,1/07/2016 22:30,39.6,8.7,12.0,1.4,38.1,14.5,9.6,2.3,36.0,9.9,27.9,4.0,24.1,1.6,4.5,2.6,7.9,3.4,2.4,0.7,18.1,2.5,17.3,2.2,11.2,2.1,21.5,3.6,26.0,6.0,11.6,2.0,27.3,-4.1,15.2,2.2,19.8,-3.1,3.9,0.8,17.1,3.0,20.1,0.6,9.4,0.0,38.4,0.3,8.1,2.2,6.8,4.0,19.4,2.4
1/07/2016 22:30,1/07/2016 23:00,37.3,8.7,10.0,1.3,36.9,13.3,9.0,2.2,34.2,9.6,25.9,3.7,23.5,1.2,4.3,2.7,7.7,3.4,2.2,0.6,16.5,2.3,14.1,1.4,10.8,1.9,20.5,3.5,25.1,6.1,10.8,2.3,26.0,-4.7,14.1,2.1,18.3,-2.2,3.9,0.8,16.1,2.7,18.8,0.3,9.0,-0.2,37.6,-0.6,7.9,2.1,6.7,4.2,18.9,2.3
1/07/2016 23:00,1/07/2016 23:30,37.9,7.6,12.0,1.2,36.0,13.2,8.8,2.0,34.6,8.8,25.8,3.4,22.9,1.2,4.3,2.5,7.3,3.0,2.0,0.5,16.9,1.8,14.6,1.3,10.6,1.7,19.6,2.8,25.0,5.8,12.3,1.5,26.6,-5.0,14.4,1.7,19.1,-3.6,3.7,0.8,16.8,2.5,21.0,0.0,9.2,-0.3,37.4,-0.7,7.2,1.6,6.3,3.7,20.0,2.2
1/07/2016 23:30,2/07/2016 0:00,36.2,7.9,11.0,2.0,34.8,12.3,8.6,3.3,33.0,9.1,24.3,3.1,23.7,1.0,4.0,2.6,7.0,3.1,2.0,0.5,15.8,1.9,14.2,1.3,10.0,1.6,18.9,2.7,25.0,5.8,11.7,1.4,26.1,-3.7,13.6,1.8,17.9,-3.9,3.7,0.9,16.0,3.2,21.6,-0.3,8.6,1.0,35.8,-0.9,6.9,1.9,6.4,4.1,19.6,2.2
2/07/2016 0:00,2/07/2016 0:30,33.7,7.2,10.0,2.0,32.6,12.4,8.0,1.8,30.8,8.5,22.5,2.7,23.0,1.5,3.9,2.6,6.7,2.7,1.8,0.4,13.8,1.4,12.9,0.9,9.0,1.4,18.0,2.7,22.9,5.4,10.7,1.2,23.9,-5.6,12.2,1.3,15.8,-3.4,3.4,0.8,14.7,2.9,18.3,0.0,7.0,-0.7,34.5,-1.6,6.8,1.6,6.2,3.7,18.3,2.4
2/07/2016 0:30,2/07/2016 1:00,31.9,7.0,10.0,2.0,31.7,11.5,7.6,1.8,28.8,8.1,20.7,2.3,20.3,0.6,3.7,2.3,6.5,2.7,1.6,0.4,12.7,1.4,13.0,1.0,8.4,1.5,16.4,2.3,21.7,5.5,9.5,1.1,22.3,-5.8,11.0,1.1,15.6,-3.4,3.2,0.8,13.2,2.0,17.5,0.0,7.2,0.8,32.0,-1.8,7.0,1.6,6.1,4.0,17.4,1.9
2/07/2016 1:00,2/07/2016 1:30,30.2,6.0,10.0,2.0,30.5,11.0,7.0,2.8,27.7,8.1,19.0,2.3,19.1,0.4,3.7,2.3,6.1,2.7,1.5,0.4,11.2,1.2,11.5,1.0,7.9,1.5,15.1,2.2,21.6,5.5,8.6,1.6,21.1,-5.8,10.1,1.0,14.2,-3.6,2.9,0.7,11.8,1.6,16.4,-0.7,6.6,-0.6,31.4,-2.3,6.7,2.0,5.9,3.8,16.4,1.8
2/07/2016 1:30,2/07/2016 2:00,29.5,6.0,9.0,2.0,28.5,9.6,6.6,2.7,26.9,8.3,18.2,2.3,17.2,0.0,3.5,2.3,5.9,2.8,1.5,0.4,10.6,1.1,9.7,1.0,7.4,1.3,13.6,2.0,20.7,5.4,8.1,0.9,20.4,-6.0,9.6,1.2,14.3,-4.0,2.8,0.7,11.1,1.6,15.8,-0.8,6.7,0.5,31.1,-2.4,6.6,1.4,6.1,3.8,15.9,1.8
2/07/2016 2:00,2/07/2016 2:30,28.3,5.6,10.0,2.0,29.0,9.8,6.4,2.8,26.1,8.0,17.1,2.0,15.7,0.0,3.5,2.2,5.7,2.7,1.5,0.3,10.0,1.0,9.7,1.1,6.9,1.3,12.8,1.8,20.0,5.7,7.6,0.9,19.6,-5.9,9.2,1.1,12.6,-4.3,2.6,0.7,10.3,1.5,13.3,-0.9,5.6,-0.9,29.2,-2.8,6.6,1.5,5.9,3.7,15.0,1.7
2/07/2016 2:30,2/07/2016 3:00,28.4,5.7,8.0,2.0,26.4,9.6,6.2,1.4,25.4,8.0,16.1,2.1,15.4,-0.8,3.6,2.3,5.8,2.6,1.4,0.4,9.2,0.9,9.2,1.1,6.9,1.2,12.2,1.7,19.5,5.0,7.3,0.9,19.1,-5.8,8.8,1.0,13.3,-4.6,2.6,0.7,9.8,1.5,14.2,-0.6,5.8,-0.8,29.3,-2.7,6.6,1.4,5.8,3.7,14.7,1.9
2/07/2016 3:00,2/07/2016 3:30,28.3,5.8,10.0,2.0,27.8,9.4,6.1,1.4,25.3,7.6,15.5,1.9,14.6,-1.0,3.5,2.3,5.7,2.6,1.4,0.3,9.1,1.0,9.2,1.2,6.4,1.1,12.5,1.8,18.5,5.1,7.1,0.9,18.9,-5.9,8.6,0.9,13.8,-4.3,2.4,0.7,9.5,1.5,12.3,-1.0,5.6,-0.8,28.4,-3.1,6.5,1.4,5.9,3.9,14.2,1.6
2/07/2016 3:30,2/07/2016 4:00,27.7,5.9,8.0,2.0,25.8,9.2,6.0,1.4,24.9,7.5,15.3,1.9,13.8,0.0,3.5,2.2,5.5,2.5,1.4,0.3,9.1,1.0,9.0,1.2,6.4,1.2,12.1,1.9,19.3,5.0,7.1,0.9,18.7,-6.2,8.3,0.9,13.4,-2.9,2.4,0.7,9.2,1.4,13.5,-0.9,5.3,-0.9,29.2,-3.1,6.6,1.5,5.7,3.7,14.0,1.6
2/07/2016 4:00,2/07/2016 4:30,27.7,6.0,8.0,1.9,27.9,9.7,6.0,1.4,24.6,7.5,15.0,1.9,13.7,-1.4,3.5,2.3,5.4,2.5,1.4,0.3,8.8,1.0,8.9,1.2,6.4,1.2,12.0,1.9,19.4,5.1,7.0,0.8,18.8,-6.0,8.2,1.0,12.3,-4.4,2.5,0.7,9.3,1.4,11.7,-0.9,5.4,-0.8,27.5,-2.7,6.5,1.5,5.6,4.2,14.0,1.6
2/07/2016 4:30,2/07/2016 5:00,27.6,6.0,10.0,1.9,26.1,9.8,6.0,1.4,25.0,7.8,15.2,2.0,14.4,-1.3,3.5,2.3,5.5,2.6,1.4,0.3,9.2,1.0,9.1,1.3,6.5,1.2,12.6,2.0,18.7,4.6,7.0,1.0,19.2,-5.8,8.3,1.0,13.2,-4.0,2.4,0.8,9.3,1.5,12.8,-0.8,5.6,-0.8,27.8,-3.2,6.5,1.4,5.8,3.7,14.0,1.6
2/07/2016 5:00,2/07/2016 5:30,28.9,7.1,10.0,1.9,29.4,10.4,6.0,1.4,26.9,9.5,16.2,2.0,14.7,0.0,3.8,2.3,5.5,2.6,1.5,0.4,10.1,1.3,9.4,1.3,6.5,1.3,12.7,1.9,19.1,5.1,7.3,1.0,19.6,-5.7,8.6,1.0,13.2,-4.0,2.9,0.8,10.0,1.9,12.3,-0.8,6.2,-0.7,28.8,-3.0,6.6,1.5,5.9,3.7,14.3,1.6
2/07/2016 5:30,2/07/2016 6:00,29.9,7.1,10.0,1.8,29.5,10.7,6.3,3.0,27.7,9.0,16.9,2.3,15.9,0.6,4.0,2.5,5.7,2.7,1.6,0.3,10.5,1.3,9.8,1.3,6.9,1.4,13.9,2.3,20.5,5.6,7.6,1.1,20.7,-5.1,9.0,1.2,13.9,-4.2,3.0,0.9,10.3,1.9,13.0,-0.7,5.3,-0.9,28.9,-1.8,6.6,1.5,6.5,4.5,14.0,1.7
2/07/2016 6:00,2/07/2016 6:30,31.4,7.4,10.0,1.8,32.7,11.4,6.7,3.0,28.0,8.9,18.3,2.6,19.1,1.1,4.4,2.9,6.3,2.8,1.6,0.4,11.1,1.4,11.5,1.4,7.4,1.7,14.1,2.3,20.6,5.5,8.3,1.4,22.2,-4.7,9.6,1.3,14.7,-3.7,3.4,0.9,10.6,1.8,13.6,-0.6,6.2,-0.7,42.6,46.5,6.4,1.1,6.7,4.3,13.1,1.8
2/07/2016 6:30,2/07/2016 7:00,33.4,8.1,10.0,1.8,33.4,12.2,7.1,1.8,29.2,9.6,19.1,2.8,18.3,0.8,4.8,3.0,6.3,2.8,1.6,0.4,12.0,1.6,11.7,1.4,8.3,2.0,15.5,2.9,21.6,5.5,9.1,2.1,23.0,-4.4,10.6,1.7,15.2,-3.6,3.5,1.0,11.3,2.0,14.8,-0.2,7.3,-0.2,26.8,-2.6,6.2,0.8,6.8,4.3,14.1,2.0
2/07/2016 7:00,2/07/2016 7:30,35.4,9.0,10.0,1.7,33.9,12.9,7.5,3.1,30.7,10.3,20.6,3.4,18.2,0.5,5.4,3.3,6.8,3.2,1.7,0.5,13.3,2.1,12.3,1.4,9.2,2.2,15.9,3.0,22.1,6.1,9.3,1.8,24.2,-4.1,11.4,1.9,15.6,-3.4,4.1,1.0,11.9,2.2,14.7,0.3,6.8,-0.4,30.3,2.3,5.6,0.4,6.9,4.8,14.6,2.0
2/07/2016 7:30,2/07/2016 8:00,37.0,9.2,12.0,1.7,34.3,13.0,7.8,3.2,31.8,10.4,22.3,3.4,18.9,1.7,5.6,3.4,7.1,3.4,1.9,0.5,14.9,2.4,12.9,1.4,9.4,2.3,16.5,2.7,24.0,6.4,10.1,2.0,25.2,-3.9,12.8,2.0,17.8,-3.1,3.8,1.1,12.8,2.3,17.6,1.0,7.0,-0.5,31.1,-2.6,5.3,0.1,6.6,4.1,15.0,2.0
2/07/2016 8:00,2/07/2016 8:30,37.7,9.5,12.0,1.6,35.2,13.2,8.3,3.2,33.1,6.5,23.3,3.4,17.9,0.3,6.2,3.6,7.6,3.5,2.0,0.6,15.6,2.6,13.2,1.6,10.3,2.4,16.8,2.5,23.8,6.7,11.0,2.1,26.1,-3.6,13.1,2.0,17.6,-3.3,3.9,1.2,13.3,2.5,17.1,0.8,7.7,-0.3,31.5,-2.3,5.3,0.2,6.5,4.0,15.9,3.1
2/07/2016 8:30,2/07/2016 9:00,38.1,9.5,12.0,1.6,36.2,13.6,9.3,2.1,33.0,6.0,24.4,4.0,19.1,0.9,6.9,3.8,7.8,3.5,2.5,0.7,16.5,2.8,14.2,1.8,10.8,2.5,17.8,2.6,24.3,7.4,11.3,2.2,26.1,-2.2,14.2,2.4,18.6,-3.0,4.1,1.2,13.7,2.5,18.3,1.1,7.6,-0.4,31.7,-1.2,5.3,0.1,7.0,4.1,17.0,2.5
2/07/2016 9:00,2/07/2016 9:30,39.1,9.6,10.0,1.6,37.6,15.6,9.9,3.8,33.8,6.9,25.1,4.2,19.8,1.0,7.3,3.8,7.8,3.4,2.6,0.8,17.5,3.2,14.7,1.9,11.2,2.9,18.1,3.2,24.2,8.2,11.9,2.3,27.2,-1.0,14.6,2.5,18.2,-2.9,4.0,1.2,14.5,2.6,19.4,1.3,8.5,-0.2,32.8,-1.5,5.3,0.0,6.3,4.0,17.2,2.4
2/07/2016 9:30,2/07/2016 10:00,39.5,9.9,12.0,1.5,37.2,14.8,9.9,3.8,34.2,6.4,25.7,4.3,20.2,1.8,7.2,3.9,7.9,3.4,2.6,0.8,18.6,3.9,15.2,2.0,11.2,2.7,18.7,3.0,24.6,6.6,11.7,2.3,26.5,-1.0,14.8,2.5,19.3,-2.8,4.5,1.2,14.9,2.8,17.6,1.5,7.1,-0.5,33.5,-1.5,5.3,0.1,6.4,4.1,17.4,2.6
2/07/2016 10:00,2/07/2016 10:30,39.3,10.2,12.0,1.5,36.9,14.7,9.9,3.8,34.1,6.3,25.2,4.3,20.3,2.1,7.2,3.9,7.9,3.4,2.6,0.8,19.0,4.0,15.5,2.1,11.3,2.8,18.3,2.9,23.2,6.2,11.7,2.3,26.6,-1.1,15.1,2.6,18.0,-3.0,4.6,1.3,14.9,2.9,16.5,1.3,7.3,0.8,33.2,-2.1,5.2,0.1,6.2,4.1,17.3,2.7
2/07/2016 10:30,2/07/2016 11:00,37.5,9.5,12.0,1.5,36.3,14.8,9.5,2.3,32.3,5.9,23.4,3.6,18.1,1.5,6.9,3.8,7.5,3.3,2.6,0.8,17.4,3.8,14.8,2.0,10.5,2.6,17.2,3.8,22.7,6.3,10.9,2.3,24.9,-3.7,14.0,2.5,16.6,-3.2,4.1,1.3,14.3,2.9,17.4,1.6,6.7,-0.3,31.6,-1.2,5.3,0.1,6.1,4.0,17.0,2.5
2/07/2016 11:00,2/07/2016 11:30,36.4,8.9,11.0,1.4,35.1,14.2,9.3,2.2,31.8,5.7,22.4,3.9,16.8,1.2,6.9,3.8,7.3,3.4,2.6,0.8,16.2,3.6,15.0,2.2,10.5,2.5,17.5,2.8,22.6,6.1,10.7,2.2,24.7,-3.4,13.4,2.4,16.6,-2.8,4.2,1.3,13.2,2.8,17.1,1.9,7.0,-0.1,32.2,-1.9,5.1,0.1,5.9,4.1,16.1,2.6
2/07/2016 11:30,2/07/2016 12:00,37.5,8.7,10.0,1.4,35.2,13.7,9.6,2.5,32.0,5.6,23.6,3.8,18.1,0.9,6.9,3.6,7.3,3.2,2.6,0.8,17.1,3.4,13.6,1.8,10.3,2.5,17.7,2.8,22.7,7.9,11.0,2.2,24.5,-4.0,13.7,2.2,18.1,-2.9,4.4,1.3,13.8,2.7,18.3,1.9,6.8,-0.6,31.7,-2.0,5.2,0.2,6.0,3.8,16.8,2.6
2/07/2016 12:00,2/07/2016 12:30,37.9,9.0,12.0,1.3,34.7,12.8,9.5,2.3,31.7,5.5,24.3,3.9,18.7,1.6,6.8,3.6,7.4,3.3,2.7,0.8,17.4,3.5,14.9,2.2,10.2,2.3,17.8,2.9,22.8,5.9,11.0,2.1,24.8,-4.2,14.1,2.5,16.3,-1.9,4.5,1.3,14.6,3.6,18.1,0.9,7.8,-0.3,31.5,-2.1,5.2,0.2,5.6,3.4,17.0,2.9
2/07/2016 12:30,2/07/2016 13:00,36.2,7.9,12.0,1.3,34.3,12.3,8.7,3.4,30.2,5.8,24.0,3.7,20.6,0.9,6.8,3.5,7.4,3.2,2.7,0.8,16.2,3.1,14.9,2.2,9.9,2.3,16.8,2.6,20.7,5.5,11.1,2.2,25.0,-4.3,13.7,2.1,16.8,-1.8,4.7,1.3,14.5,2.6,18.8,0.7,6.8,-0.3,31.7,-3.1,4.8,1.0,4.8,3.2,15.6,2.4
2/07/2016 13:00,2/07/2016 13:30,35.6,7.7,10.0,1.3,33.4,12.4,9.3,2.2,29.6,5.4,23.0,3.7,17.6,1.3,6.5,3.6,7.0,3.2,2.5,0.8,16.2,2.9,14.5,2.1,9.5,2.1,17.2,2.6,20.7,5.1,10.5,2.1,23.5,-4.6,13.1,2.1,17.6,-3.4,3.8,1.2,13.2,2.4,18.7,0.5,7.2,-0.5,29.4,-2.1,4.6,0.0,4.9,2.8,15.8,2.5
2/07/2016 13:30,2/07/2016 14:00,35.9,7.5,11.0,1.2,33.6,12.3,9.3,2.4,30.5,3.9,23.9,3.8,19.9,0.5,6.6,3.6,7.1,3.0,2.5,0.7,16.5,2.9,14.5,2.1,9.7,1.9,17.2,2.6,21.1,5.1,11.2,2.0,24.9,-4.5,13.5,2.1,17.8,-2.2,4.1,1.2,13.8,2.4,18.3,0.4,7.1,-0.6,29.6,-3.9,4.6,-0.1,4.9,3.0,16.0,2.4
2/07/2016 14:00,2/07/2016 14:30,35.4,7.4,10.0,1.2,33.9,11.6,9.1,2.2,30.9,3.9,23.9,3.8,20.1,0.6,6.4,3.5,7.3,3.0,2.5,0.7,16.8,2.9,14.8,2.1,10.0,2.1,17.2,2.6,21.0,7.1,11.2,2.1,24.9,-4.5,13.4,2.1,17.6,-0.9,4.3,1.2,14.0,2.5,17.2,0.3,7.5,-0.4,30.4,-3.9,4.3,-0.2,4.9,2.8,15.7,2.3
2/07/2016 14:30,2/07/2016 15:00,35.3,7.6,11.0,1.2,33.1,11.2,9.2,2.2,30.4,3.7,23.5,3.7,20.2,0.3,6.4,3.3,7.2,2.9,2.4,0.6,16.0,2.8,13.9,1.9,10.1,2.1,17.1,2.4,21.0,6.4,10.9,2.0,24.8,-4.5,13.4,1.9,17.5,-3.2,4.1,1.0,13.9,2.5,18.2,0.1,8.0,-0.3,29.4,-4.4,4.4,-0.2,4.6,2.6,16.0,2.4
2/07/2016 15:00,2/07/2016 15:30,35.4,7.9,11.0,1.1,32.1,11.0,9.2,2.1,30.6,3.6,23.3,3.4,18.3,0.0,6.1,3.2,7.0,2.8,2.5,0.7,16.4,2.8,14.3,2.1,10.2,2.0,17.6,2.4,21.4,7.1,11.1,2.0,25.0,-4.5,13.6,2.0,17.1,-3.7,4.3,1.0,14.2,2.4,18.6,0.6,8.4,-0.2,30.0,-3.2,4.2,-0.3,4.6,2.5,16.1,2.2
2/07/2016 15:30,2/07/2016 16:00,35.3,8.2,10.0,1.1,32.3,10.6,9.2,2.2,31.1,4.4,24.5,3.5,21.2,0.9,6.0,3.1,6.7,2.7,2.5,0.6,16.5,2.9,14.9,2.0,10.1,2.0,17.6,2.6,21.6,5.2,11.1,2.1,25.7,-4.3,13.8,2.1,18.6,-3.3,4.0,1.0,14.8,2.6,18.9,0.4,7.6,-0.4,30.9,-4.0,4.4,-0.4,4.4,2.7,16.2,2.2
2/07/2016 16:00,2/07/2016 16:30,36.7,8.3,13.0,1.0,31.2,10.4,9.4,4.5,32.4,9.0,25.1,3.9,22.3,0.4,6.0,3.1,5.8,2.3,2.4,0.7,17.7,3.4,14.7,1.8,10.4,2.2,18.9,2.9,23.3,5.7,11.4,2.1,26.4,-4.0,14.5,2.4,17.6,-3.5,4.0,1.0,15.8,3.8,18.7,0.7,8.3,-0.3,32.1,-3.8,4.4,-0.5,4.5,2.6,16.6,3.5
2/07/2016 16:30,2/07/2016 17:00,38.0,8.2,12.0,2.0,32.2,10.5,9.9,2.2,33.5,8.9,26.7,3.9,23.0,0.5,5.9,3.2,5.8,2.2,2.5,0.7,18.5,3.4,14.5,1.7,10.9,2.2,19.4,2.9,23.0,5.4,11.9,2.1,27.4,-3.0,15.5,2.4,18.9,-3.2,4.3,1.1,17.0,3.2,20.7,1.3,8.8,-0.3,33.4,-3.8,4.4,0.9,4.6,2.5,17.6,2.4
2/07/2016 17:00,2/07/2016 17:30,40.3,8.7,12.0,1.9,32.5,10.6,10.2,3.7,35.8,9.4,29.4,4.8,24.6,1.0,5.6,3.0,6.0,2.1,2.4,0.6,19.3,3.3,15.5,2.8,12.0,2.4,21.1,3.5,25.4,8.1,12.8,2.9,29.4,-3.7,17.1,3.0,20.7,-0.3,4.1,1.0,18.4,4.3,23.4,1.4,10.3,0.3,32.7,-3.1,4.5,0.0,4.4,2.8,18.5,2.6